tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,123,1,5.05343002,1458175256,Regular,f6b626073727e6db34be7c36c83d1f88d6027eeef773c5237566df08736ce8db
f6247ba7a19e9d9e15c9b28abb12ff367415a0bc231089eeb4c267a6da4605f9,1,0,1,4.97974423,1458162367,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
f6b626073727e6db34be7c36c83d1f88d6027eeef773c5237566df08736ce8db,1,1,1,5.05343002,1458125271,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,137,1,5.1876571,1458095204,Regular,e907a8e2298bf416c3fcd64fb6a9efb06bca2c8d1491d2a5b0eee0ceed1864c9
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,130,1,5.04583698,1458095204,Regular,c54d70dc811a9b9b6a9f615f24508a225aef023b6c65acf927ce00279e81c8c5
e907a8e2298bf416c3fcd64fb6a9efb06bca2c8d1491d2a5b0eee0ceed1864c9,1,1,1,5.1876571,1458074255,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
c54d70dc811a9b9b6a9f615f24508a225aef023b6c65acf927ce00279e81c8c5,1,1,1,5.04583698,1458050576,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0,-1,7,1,5.13298702,1458030604,Regular,b09bbb707a2d510106e447baaa9618d382a51054a323c5518a2acd90c3048c36
b09bbb707a2d510106e447baaa9618d382a51054a323c5518a2acd90c3048c36,1,0,1,5.13298702,1458018546,Regular,9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,107,1,4.92806928,1458001529,Regular,077e0df826265d43039ebae275c689020854fa2f6d627a95e7d8f29ff821cecc
077e0df826265d43039ebae275c689020854fa2f6d627a95e7d8f29ff821cecc,1,1,1,4.92806928,1457977432,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff,-1,7,1,4.94662778,1457882573,Regular,6405550e5ca21782f1a825c7197f5e8cab264a108cf351e37405120e82b2ec47
6405550e5ca21782f1a825c7197f5e8cab264a108cf351e37405120e82b2ec47,1,0,1,4.94662778,1457879229,Regular,ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,140,1,5.04166918,1457845203,Regular,6e89b18f11047ea5ab85ab3dafcc5e95ed60589d8ff99aefa43fa176b4631187
6e89b18f11047ea5ab85ab3dafcc5e95ed60589d8ff99aefa43fa176b4631187,1,1,1,5.04166918,1457843705,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,144,1,4.95882143,1457798541,Regular,1540e8c2268ab214da2fee283a35ff33e5056112e6ba1ac6841a035b86347144
1540e8c2268ab214da2fee283a35ff33e5056112e6ba1ac6841a035b86347144,1,1,1,4.95882143,1457794969,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,135,1,5.01586857,1457757159,Regular,8c6ee16556ed105045355c06692c94e95f70ff3ed8d23cfc79ddd5f8f779045c
8c6ee16556ed105045355c06692c94e95f70ff3ed8d23cfc79ddd5f8f779045c,1,1,1,5.01586857,1457738017,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
76832acd6b015cd7b4fd95f555a39516a6a88ca41b510e451360cbf66777c723,-1,0,1,5.08895304,1457698226,Regular,4204ebfcdbeac9c85590fcc42920f9ffeaead7c4d53189ba20da62170e974d2a
4204ebfcdbeac9c85590fcc42920f9ffeaead7c4d53189ba20da62170e974d2a,1,1,1,5.08895304,1457697917,Regular,76832acd6b015cd7b4fd95f555a39516a6a88ca41b510e451360cbf66777c723
1bda38439606166f388fc508f57ca1a018da7a112df3e59cb73a247c9cf19f24,-1,1,1,5.33472685,1457647061,Regular,28627aa20a1e29c7e5a44e13d85d09c6a7547b06ac1b7e19677df09bcdc11d4d
28627aa20a1e29c7e5a44e13d85d09c6a7547b06ac1b7e19677df09bcdc11d4d,1,0,1,5.33472685,1457641845,Regular,1bda38439606166f388fc508f57ca1a018da7a112df3e59cb73a247c9cf19f24
59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767,-1,15,1,4.91581426,1457638907,Regular,3bcaaedc868db5dba4713dc41fa3367c94d4eb11d0967589cddb43706cfb3c4c
3bcaaedc868db5dba4713dc41fa3367c94d4eb11d0967589cddb43706cfb3c4c,1,0,1,4.91581426,1457610984,Regular,59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,91,1,5.29303807,1457609425,Regular,14ce6080c4a2af105c5a9dbba4e9f61a2d6c06a567824892437535b19676a9e4
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,95,1,5.62768272,1457609425,Regular,23f60b9ec63d8cccec60efbeaa9203b5d96fa8a806d81514f80748d66dd6417d
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,90,1,5.18935494,1457609425,Regular,318224aef7a0ff6f3392becebd3cf20404c33166fe6f922aa259a9b8cbe5abe5
318224aef7a0ff6f3392becebd3cf20404c33166fe6f922aa259a9b8cbe5abe5,1,1,1,5.18935494,1457584833,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,40,1,5.31053525,1457572009,Regular,bc8fcd5bade9c9ee7ffa90bb14ffbbc839f0eea608a53a935f58215d2f7ee644
bc8fcd5bade9c9ee7ffa90bb14ffbbc839f0eea608a53a935f58215d2f7ee644,1,0,1,5.31053525,1457549045,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
14ce6080c4a2af105c5a9dbba4e9f61a2d6c06a567824892437535b19676a9e4,1,1,1,5.29303807,1457497779,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
23f60b9ec63d8cccec60efbeaa9203b5d96fa8a806d81514f80748d66dd6417d,1,0,1,5.62768272,1457474607,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,272,1,5.2074325,1457472887,Regular,d5b595cc07b691427ec72f279bfc0161195e49a4b4729366cab2bd26d76462b9
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,257,1,5.08278342,1457472887,Regular,f739062570d2858008abce269806fc5c48d1d9d85039c82f3dbd38a70124f7fd
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,279,1,5.2931263,1457472887,Regular,c507833ab46d4f7681e9049d5492f1fc10d738addeac6c18d55859cac56073bf
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,259,1,5.0873599,1457472887,Regular,8d20df264f29d875c6106d1175056412a6f9568f27b6d77fa58973defff1cff7
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,164,1,4.92121321,1457472887,Regular,a8f0846cb2c9e1498756cdb783b2fd45af32a665a6140ba2e96bc91c8f697ab9
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,166,1,4.94968338,1457472887,Regular,dd18fa7eeb19613f0e045c1a3d0f05ce5f8068c93f0b28a06fbe2afa465e7b5a
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,224,1,5.002934,1457472887,Regular,e88342dc7c5726034c335cb73bfde4ef1efff506c4cd1589b2eedbc8cd046458
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,238,1,5.02884458,1457472887,Regular,3761e66f0d5e77f9b4bd959f5f40f6ef417da39057496dcee910b5e94b2a8bff
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,307,1,5.93332508,1457472887,Regular,13994f459b5933f9045751d10d81bea45c943f14ac66d7cafda374f4b5625c98
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,294,1,5.64703752,1457472887,Regular,9df3f7056c824a101f923ac55b8504dec11bec05988e6f8d06d0a7094ebf76e8
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,289,1,5.55201901,1457472887,Regular,16e47851f9a041c887d427d832eef177d43cdbc114332c9d79aa3c862ef6d22a
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,288,1,5.55144542,1457472887,Regular,e45e3c81e434c3275501e0c580de0cc78a6cc1f17fbc903530b75cc718a132a1
e45e3c81e434c3275501e0c580de0cc78a6cc1f17fbc903530b75cc718a132a1,1,1,1,5.55144542,1457452311,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
dd18fa7eeb19613f0e045c1a3d0f05ce5f8068c93f0b28a06fbe2afa465e7b5a,1,0,1,4.94968338,1457413072,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
16e47851f9a041c887d427d832eef177d43cdbc114332c9d79aa3c862ef6d22a,1,0,1,5.55201901,1457398141,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5,-1,37,1,5.28200111,1457384636,Regular,62b49b3caea3bc591d7fea6c78f42eecd9ef5edfc4b220ccaf04bacddd45532d
04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5,-1,36,1,5.48477073,1457384636,Regular,453c281e2c610f462e9165c01c9ae874f5baca0ca00a776f7e59654c822e661b
8d20df264f29d875c6106d1175056412a6f9568f27b6d77fa58973defff1cff7,1,1,1,5.0873599,1457371820,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
13994f459b5933f9045751d10d81bea45c943f14ac66d7cafda374f4b5625c98,1,1,1,5.93332508,1457365369,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
453c281e2c610f462e9165c01c9ae874f5baca0ca00a776f7e59654c822e661b,1,0,1,5.48477073,1457344789,Regular,04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5
62b49b3caea3bc591d7fea6c78f42eecd9ef5edfc4b220ccaf04bacddd45532d,1,0,1,5.28200111,1457330946,Regular,04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5
e88342dc7c5726034c335cb73bfde4ef1efff506c4cd1589b2eedbc8cd046458,1,1,1,5.002934,1457315162,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
9df3f7056c824a101f923ac55b8504dec11bec05988e6f8d06d0a7094ebf76e8,1,0,1,5.64703752,1457297948,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
09a2fc48664872c2e0c5dcc4e92b2efc35a22587b0b6e74fbf3349eb3ad31147,-1,2,1,4.94969943,1457268676,Regular,f5ee350a0532f3955b570f2ea675499ff700f9889d1943a1f08d642e0bc3f220
3761e66f0d5e77f9b4bd959f5f40f6ef417da39057496dcee910b5e94b2a8bff,1,1,1,5.02884458,1457265884,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
f739062570d2858008abce269806fc5c48d1d9d85039c82f3dbd38a70124f7fd,1,1,1,5.08278342,1457247440,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
f5ee350a0532f3955b570f2ea675499ff700f9889d1943a1f08d642e0bc3f220,1,0,1,4.94969943,1457230617,Regular,09a2fc48664872c2e0c5dcc4e92b2efc35a22587b0b6e74fbf3349eb3ad31147
1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d,-1,19,1,5.25871449,1457205676,Regular,dc11f3663931303dd28110ed2297692494f789dc9d38182deae384bc4a7b287c
da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca,-1,3,1,5.15967491,1457194984,Regular,543bcabae0debcf579c5f6e1b71f60cd4370774ef04298417f8fce720a13370f
543bcabae0debcf579c5f6e1b71f60cd4370774ef04298417f8fce720a13370f,1,1,1,5.15967491,1457194668,Regular,da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca
dc11f3663931303dd28110ed2297692494f789dc9d38182deae384bc4a7b287c,1,1,1,5.25871449,1457169657,Regular,1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d
c0b0b1abdbcb91508f54df129b6d384c6b122df3de88e3e4bf429cd477f6e9f9,-1,7,1,5.19092297,1457169193,Regular,6706e5c073e0486358c632fd66fce049b14c07f441e5f72202818723f84a4567
bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129,-1,23,1,5.0108529,1457164033,Regular,6e8024f176c16dc6e5e8ad3f5821f8b274535f10c149316396b640d9a7e5de5e
6e8024f176c16dc6e5e8ad3f5821f8b274535f10c149316396b640d9a7e5de5e,1,1,1,5.0108529,1457155478,Regular,bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129
c507833ab46d4f7681e9049d5492f1fc10d738addeac6c18d55859cac56073bf,1,0,1,5.2931263,1457133578,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
6706e5c073e0486358c632fd66fce049b14c07f441e5f72202818723f84a4567,1,0,1,5.19092297,1457095145,Regular,c0b0b1abdbcb91508f54df129b6d384c6b122df3de88e3e4bf429cd477f6e9f9
d5b595cc07b691427ec72f279bfc0161195e49a4b4729366cab2bd26d76462b9,1,1,1,5.2074325,1457061019,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
a8f0846cb2c9e1498756cdb783b2fd45af32a665a6140ba2e96bc91c8f697ab9,1,1,1,4.92121321,1457027460,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,186,1,5.15605822,1457026635,Regular,75b4b892ee05d6bebb74f52209d9e7839676ef838eeeed7f6fb4bc121f24668a
4e868481026a637c3086e4471c38121202afc760546c7d3dab9405953f757a47,-1,2,1,5.50417373,1457013874,Regular,b798034da43784a53c808c91f052b48e250313139371b88e23e1e01050239a50
b798034da43784a53c808c91f052b48e250313139371b88e23e1e01050239a50,1,1,1,5.50417373,1456999174,Regular,4e868481026a637c3086e4471c38121202afc760546c7d3dab9405953f757a47
75b4b892ee05d6bebb74f52209d9e7839676ef838eeeed7f6fb4bc121f24668a,1,0,1,5.15605822,1456986346,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,132,1,5.29248523,1456975296,Regular,83372a6a15f990fcfb877a4956896832f23969a4705b764989709a666d9b8e16
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,134,1,5.91571753,1456975296,Regular,f46ec6cfe303fbb59f9f69a0e6fb07448e41e26485015bf701e55bc3c80ec36c
f46ec6cfe303fbb59f9f69a0e6fb07448e41e26485015bf701e55bc3c80ec36c,1,0,1,5.91571753,1456971787,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
83372a6a15f990fcfb877a4956896832f23969a4705b764989709a666d9b8e16,1,1,1,5.29248523,1456946671,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,332,1,5.5029572,1456938344,Regular,f65e41a571a41ff03a4ea736bc46af97fa371f0ba28eb4739bbff71d66d5f627
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,330,1,5.34207976,1456938344,Regular,bd78cdce0d5168369da7ecd0ac8ce6714ed928fde9e4cb3b2fc4925f2046bfc2
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,328,1,5.32901621,1456938344,Regular,9e5256dff26e1549080e0029a18d0b4decbadfabe34ee6574e77a972426a8e9a
9e5256dff26e1549080e0029a18d0b4decbadfabe34ee6574e77a972426a8e9a,1,0,1,5.32901621,1456917625,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
f65e41a571a41ff03a4ea736bc46af97fa371f0ba28eb4739bbff71d66d5f627,1,1,1,5.5029572,1456898775,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
5a3988ae52e7d1f2c94df9254a176eab9524d80980e087c57bcd19bf401848c7,-1,2,1,5.37589278,1456886222,Regular,c8ce2b2a7f7dd6769a3bd657bcb48b7234fc43725f2e5ff43636524cb972ad28
c8ce2b2a7f7dd6769a3bd657bcb48b7234fc43725f2e5ff43636524cb972ad28,1,1,1,5.37589278,1456876816,Regular,5a3988ae52e7d1f2c94df9254a176eab9524d80980e087c57bcd19bf401848c7
bd78cdce0d5168369da7ecd0ac8ce6714ed928fde9e4cb3b2fc4925f2046bfc2,1,0,1,5.34207976,1456868786,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
66719ed8d35cf737a1918fcbf551252f7cfa00ab256303c50340b722a07e9c81,-1,7,1,4.93435011,1456854105,Regular,6792556d660b4ffcb046f69bb4f2ed043602364d99287161b8ef3c0950fc7237
6792556d660b4ffcb046f69bb4f2ed043602364d99287161b8ef3c0950fc7237,1,1,1,4.93435011,1456850363,Regular,66719ed8d35cf737a1918fcbf551252f7cfa00ab256303c50340b722a07e9c81
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,138,1,5.10766517,1456848315,Regular,72dd79ecb7eb61a9d1ae5ef9120e1909b39bd6c9b2c0c88b824063c1d9469a74
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,93,1,4.92953721,1456848315,Regular,dbe1e16ededc67aff0fd45766466fec6a56a2d51e833ce213975b61279cf7c58
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,165,1,5.66221749,1456848315,Regular,b873f18f5ac51deecc2ff9fb700798a086381a1c32edfadf4503d4d321a076d7
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,158,1,5.42928217,1456848315,Regular,1a04356030b06bd40638962b4324a403703d8ab366514ba2d4c15159ce70878e
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,149,1,5.260422,1456848315,Regular,f4c5d985a5caf2bc9fdc60b9a7630733b8d80d4eeebaaf444ad4bfdf50c561b1
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,147,1,5.21796381,1456848315,Regular,b6b28a0a420e6edd4eef6233b4ff9fb4f7e48bbebc743964e03fd1deba5ac9cd
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,146,1,5.19756977,1456848315,Regular,4b421a1e2444dc9796d45ce9fccfc5911283930ba0cb6eb7cf86e1d1636f0f90
dbe1e16ededc67aff0fd45766466fec6a56a2d51e833ce213975b61279cf7c58,1,1,1,4.92953721,1456846578,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,18,1,6.04122788,1456837235,Regular,b8e430d217d8f5715fcb561715d2b272adb643841aad956b4e6e43276d65fb69
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,20,1,5.29594257,1456837235,Regular,e948332269e22f940659ac606e7430aa408094f73e7a1a37c0fe0c774eeadc60
e948332269e22f940659ac606e7430aa408094f73e7a1a37c0fe0c774eeadc60,1,0,1,5.29594257,1456830138,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
f4c5d985a5caf2bc9fdc60b9a7630733b8d80d4eeebaaf444ad4bfdf50c561b1,1,0,1,5.260422,1456813295,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
b8e430d217d8f5715fcb561715d2b272adb643841aad956b4e6e43276d65fb69,1,0,1,6.04122788,1456808975,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
72dd79ecb7eb61a9d1ae5ef9120e1909b39bd6c9b2c0c88b824063c1d9469a74,1,1,1,5.10766517,1456795504,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
1a04356030b06bd40638962b4324a403703d8ab366514ba2d4c15159ce70878e,1,0,1,5.42928217,1456783452,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5,-1,19,1,4.99285077,1456783452,Regular,e0d2a5a3e24bc5d69636c7cfda9e033e6a8238b638e56b5e95a9c64762b1e272
