tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,503,1,1.06586013,1502315628,Regular,1fcfcbcabf77fa73ce70ea33d8efa168226c6341dcd87dab93fa78935f08b422
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,128,1,1.14200156,1502315628,Regular,36af2b4db9db6ab78e82ae4728f7e59d9e48fe7191477bdae49b55426b53d728
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,321,1,1.00905316,1502304228,Regular,3bb58996c44ca1a510628706100385fe889d640fa5b34cf2878325afc16dba1f
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,14,1,1.09088014,1502087780,Regular,2ac34878822b44ccc35d03790eec6f42cbdb350237a8aaa9111dd93397861314
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,78,1,1.23861508,1502058082,Regular,3ded1b32e6764836948bfca6d562503407754aef33eb7aace12e7bf2f2da1c10
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,7,1,1.0345426,1502000131,Regular,50a7818f559b8d52e164dfa052f3c5d896bfcb759a468975dad26a94807d6904
8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2,-1,26,1,0.99674359,1497298584,Regular,f5c35416888c2119eeca3bb52a3d7f557ef2c69767865987234de6f4724e447b
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,10,1,0.90548413,1496433777,Regular,60aac64ed8b13aa222335586588ee783fc9e8180ff0ebce247f9bf794f16610f
60aac64ed8b13aa222335586588ee783fc9e8180ff0ebce247f9bf794f16610f,1,0,1,0.90548413,1495880711,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
e9a482c4d027a2cf812e159f0a9d82d9fb4342026867f5bb47a3a728dfa2d654,-1,24,1,0.90719498,1495054600,Regular,f90374b099092fb34e0e191f435b8ceef1975356d65308a63231869416907ce5
f90374b099092fb34e0e191f435b8ceef1975356d65308a63231869416907ce5,1,1,1,0.90719498,1495028876,Regular,e9a482c4d027a2cf812e159f0a9d82d9fb4342026867f5bb47a3a728dfa2d654
76cf2f48fd58458aa5906561cbd2c346bc890284e2ea9f8e8ed869b25950767d,1,1,1,1.02633511,1494812933,Regular,3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55
a72e73b2438b0ad139015e64e588db4762608f21b6b40c55cce37245d10325e8,1,1,1,1.09023824,1494740212,Regular,d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f
d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c,-1,1,1,0.91072981,1494717719,Regular,87ff14395e44f01eda945636783a03e44bcacb03360e83443abb508e12a3fd5a
50a7818f559b8d52e164dfa052f3c5d896bfcb759a468975dad26a94807d6904,1,1,1,1.0345426,1494675883,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
87ff14395e44f01eda945636783a03e44bcacb03360e83443abb508e12a3fd5a,1,0,1,0.91072981,1494632199,Regular,d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c
f5c35416888c2119eeca3bb52a3d7f557ef2c69767865987234de6f4724e447b,1,0,1,0.99674359,1494593831,Regular,8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2
1fcfcbcabf77fa73ce70ea33d8efa168226c6341dcd87dab93fa78935f08b422,1,1,1,1.06586013,1494508155,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f,-1,3,1,0.96511788,1494463258,Regular,34575a6f48e89ed1c181e430c13b96b61f9da75427055536162022b893603dd1
34575a6f48e89ed1c181e430c13b96b61f9da75427055536162022b893603dd1,1,0,1,0.96511788,1494415203,Regular,5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f
6bafac61a41be98f26eae599c7218db2e8ab6cf472c3cb1aac857b9a228c29bf,1,0,1,1.03569922,1494162074,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
9bf0b0ce572926debdc919b059d8ccbea2bcfb284d1b0d8c353ee861a2212750,1,0,1,1.06729796,1494113161,Regular,89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1
51c4ce6462c4e813e9c1536ab66371a1f625d4344c6044c2ad25e55c351fb4f7,1,1,1,1.08010694,1494091921,Regular,2cf1bd2b039e6b80ef44bd6c05a21aaccdfeea69ddf307eaf936c29279aef24a
6dcdc357784badf75ae5c556f7fe5a19f1bc3e7b66155466e4d59007a23b1ac9,1,0,1,1.10052059,1493920011,Regular,27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab
36af2b4db9db6ab78e82ae4728f7e59d9e48fe7191477bdae49b55426b53d728,1,0,1,1.14200156,1493846109,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
88300605dbe2c65e8c54b034687c8cd792ac220584398423c7d86467b85c3779,1,1,1,1.1074153,1493787686,Regular,4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,28,1,0.94330311,1493764607,Regular,2733e228992d96dab910a53ce79ca566d0ea9b33bd276f58a0e2741e5b2eb86f
2733e228992d96dab910a53ce79ca566d0ea9b33bd276f58a0e2741e5b2eb86f,1,0,1,0.94330311,1493762089,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
bb72b4ea205282d2382fd7a21580285d84609dc595f639e97701d5c8778be8b7,1,0,1,1.11533423,1493691948,Regular,227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,15,1,0.55936278,1493669882,Regular,d129156ce52d03f00ee16a45abb843fcb467110bb36857892179429975200b5d
2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449,-1,32,1,0.97243105,1493657438,Regular,6e8b81de382da9285bb3799831b38ddc96e375621f694b90be7965e0c04ddf53
8d8ce7d6bd08dbd1ac1f5c2b9c71dc1bfb962490d8cb0448438b324f69957f36,1,0,1,1.05183403,1493630756,Regular,105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0
6e8b81de382da9285bb3799831b38ddc96e375621f694b90be7965e0c04ddf53,1,0,1,0.97243105,1493596494,Regular,2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,63,1,0.94337518,1493589957,Regular,6acd2d6fe6076633b9d45e68f5cea34032a403d6421e133d4c740f3993ee7c55
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,77,1,0.95442068,1493589957,Regular,59dca66681f65d533270bb271cadc603d929aad1e476bd1bc8fb0568501a5f14
59dca66681f65d533270bb271cadc603d929aad1e476bd1bc8fb0568501a5f14,1,0,1,0.95442068,1493571543,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
3ded1b32e6764836948bfca6d562503407754aef33eb7aace12e7bf2f2da1c10,1,1,1,1.23861508,1493565699,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,28,1,0.96657387,1493562427,Regular,8ef8cd21f0899c30c960bc16c76b545e8f382cd264157e2d066391a0108d33a5
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,32,1,0.97342954,1493562427,Regular,cfe54c09af3e0034a8ad563588b27bf0323eb7ac7631bc3f556b275a18bfacb7
6acd2d6fe6076633b9d45e68f5cea34032a403d6421e133d4c740f3993ee7c55,1,1,1,0.94337518,1493514606,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
8ef8cd21f0899c30c960bc16c76b545e8f382cd264157e2d066391a0108d33a5,1,1,1,0.96657387,1493495975,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
cfe54c09af3e0034a8ad563588b27bf0323eb7ac7631bc3f556b275a18bfacb7,1,0,1,0.97342954,1493466700,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
2ac34878822b44ccc35d03790eec6f42cbdb350237a8aaa9111dd93397861314,1,0,1,1.09088014,1493428732,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
171685ae0e226f5024b9dfc8f6a56fbda4c895fd49a518ec624d1bc3837032e5,1,1,1,1.05301948,1493417115,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
3bb58996c44ca1a510628706100385fe889d640fa5b34cf2878325afc16dba1f,1,1,1,1.00905316,1493371111,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4,-1,22,1,0.35463167,1493267769,Regular,104b234f134a0e4d1600ba3d0612229c42c1fd79266728546919f87a62ebd273
1d8ffbdde826fc5f27844d916712bcbd63293b8329de6cec785a09e204cb04a4,-1,12,1,0.22440957,1493232774,Regular,6a3f91331f4375f128a836a3ae30ad9c6d4fb19c5801b128f4d13c6e20635b54
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,30,1,0.63711211,1493199384,Regular,bd7ac89a54112d2ae64adac3b14dec09530d5dd03691d65ee2ed44c9c4006b96
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,33,1,0.63831314,1493199384,Regular,9551753e8de8817eb6572f25cf73b4e1cbbb9b7dc8b09cda2de37062015de191
6a3f91331f4375f128a836a3ae30ad9c6d4fb19c5801b128f4d13c6e20635b54,1,3,1,0.22440957,1493155673,Regular,1d8ffbdde826fc5f27844d916712bcbd63293b8329de6cec785a09e204cb04a4
bd7ac89a54112d2ae64adac3b14dec09530d5dd03691d65ee2ed44c9c4006b96,1,5,1,0.63711211,1493115353,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
d129156ce52d03f00ee16a45abb843fcb467110bb36857892179429975200b5d,1,1,1,0.55936278,1493103873,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
9551753e8de8817eb6572f25cf73b4e1cbbb9b7dc8b09cda2de37062015de191,1,5,1,0.63831314,1493101430,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
104b234f134a0e4d1600ba3d0612229c42c1fd79266728546919f87a62ebd273,1,4,1,0.35463167,1493093757,Regular,f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4
04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced,-1,25,1,0.20420644,1493067743,Regular,471cece24355783906ef00b9351af6842ec1841f95a81e4a1645cd5a9bef8bc5
b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856,-1,22,1,0.18411911,1493066665,Regular,03f228f680620a81983ade5ecc4229b1c226368ed5a929551a0b00bf0fd17af8
c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8,-1,18,1,0.16063763,1493065382,Regular,cc20e9fcd2d2ee47df19ac3453bf2d81cd318b3332abc08651eb157302198a42
cc20e9fcd2d2ee47df19ac3453bf2d81cd318b3332abc08651eb157302198a42,1,3,1,0.16063763,1493063028,Regular,c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8
03f228f680620a81983ade5ecc4229b1c226368ed5a929551a0b00bf0fd17af8,1,4,1,0.18411911,1493062419,Regular,b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856
471cece24355783906ef00b9351af6842ec1841f95a81e4a1645cd5a9bef8bc5,1,0,1,0.20420644,1493061543,Regular,04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced
78cfd17b78e0e73c39eb6446072dd0298531985a8f1db9c8969889685eb2c6d5,-1,15,1,0.36226448,1493061061,Regular,1d09311a034941af6ec8e4b68e7a23469b8015425d2656f44fc6c803b8a147b4
1d09311a034941af6ec8e4b68e7a23469b8015425d2656f44fc6c803b8a147b4,1,5,1,0.36226448,1493058738,Regular,78cfd17b78e0e73c39eb6446072dd0298531985a8f1db9c8969889685eb2c6d5
25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd,-1,13,1,0.30235993,1493041916,Regular,a166e8444d62966d661998bafe87ad1fff5b39541f1e6461c84ac2b4cbee1680
a166e8444d62966d661998bafe87ad1fff5b39541f1e6461c84ac2b4cbee1680,1,5,1,0.30235993,1493039897,Regular,25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd
b9942b0708ffffb06d647c4ba9278013a6cdaf1aec8e7eb3117eb53ccb08d265,-1,7,1,0.26635211,1493005907,Regular,6092f30f210ae5521af878dba3d49edd9b91bebd2cb6061a3ed7571ae36e34a5
6092f30f210ae5521af878dba3d49edd9b91bebd2cb6061a3ed7571ae36e34a5,1,1,1,0.26635211,1493002441,Regular,b9942b0708ffffb06d647c4ba9278013a6cdaf1aec8e7eb3117eb53ccb08d265
6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d,-1,1,1,0.24019932,1492981967,Regular,a75bf7f9f65e7977c40469190d11d68c15684581f015022e299980d3e0d1da62
a75bf7f9f65e7977c40469190d11d68c15684581f015022e299980d3e0d1da62,1,2,1,0.24019932,1492941971,Regular,6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,2,1,0.32885056,1492938297,Regular,a6dde358c72d2e8df79d9bc5518c68246e33b25ab739bbb90b6cae1371fa1181
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,9,1,0.2079154,1492937784,Regular,21c0b2e4720733db24b1b6ca2be1536ec95821c7067cd62acfa855cd0d28ad2b
21c0b2e4720733db24b1b6ca2be1536ec95821c7067cd62acfa855cd0d28ad2b,1,5,1,0.2079154,1492935254,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
a6dde358c72d2e8df79d9bc5518c68246e33b25ab739bbb90b6cae1371fa1181,1,1,1,0.32885056,1492932311,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855,-1,2,1,0.38132868,1492913585,Regular,23314b9b26d43d062fff724c8878bce80ed398713acc17ce68815e55e43ae5c3
23314b9b26d43d062fff724c8878bce80ed398713acc17ce68815e55e43ae5c3,1,11,1,0.38132868,1492897125,Regular,970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855
d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228,-1,26,1,0.35348232,1492895942,Regular,d3a4d69993053a9c1d3a6bd4ea6712439da906fed926e5f6574cdc5ed3ec46fd
d3a4d69993053a9c1d3a6bd4ea6712439da906fed926e5f6574cdc5ed3ec46fd,1,5,1,0.35348232,1492894880,Regular,d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228
f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3,-1,18,1,0.3208351,1492889340,Regular,4eca544725b01dd5f6caad03d78fa8a4dc9b07d34057ccce14ec528d52457aae
4eca544725b01dd5f6caad03d78fa8a4dc9b07d34057ccce14ec528d52457aae,1,2,1,0.3208351,1492888330,Regular,f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3
dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a,-1,2,1,0.25212366,1492862618,Regular,73407bf7e5794899b1ca539dca9495cab84f83d9a0760191d56648a099605784
73407bf7e5794899b1ca539dca9495cab84f83d9a0760191d56648a099605784,1,0,1,0.25212366,1492861784,Regular,dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a
272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964,-1,10,1,0.29950664,1492857469,Regular,d31e5d8fda053131c3280ffb235c1321dd280bcffa2892fe59a5a5e4b36a36ec
d31e5d8fda053131c3280ffb235c1321dd280bcffa2892fe59a5a5e4b36a36ec,1,3,1,0.29950664,1492854602,Regular,272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964
97a715167358fb5337e12634c017338ab56134535badbd20a25aeb3d0c22463d,-1,9,1,0.16754172,1492822246,Regular,1c017321977109bf75008b4479f374ffe5df3597fefa423d8371f96b44cc216d
1c017321977109bf75008b4479f374ffe5df3597fefa423d8371f96b44cc216d,1,4,1,0.16754172,1492821094,Regular,97a715167358fb5337e12634c017338ab56134535badbd20a25aeb3d0c22463d
79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae,-1,4,1,0.20877153,1492819890,Regular,660027ad698a0c556827550f229ca45147c92d5ffcaf7f05d9d2aa0bda6f1e7b
2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2,-1,19,1,0.19080358,1492819449,Regular,86935a2de25e2591789f704f2051bef63bdb16372b4c41688febf0d46d9ac5e0
660027ad698a0c556827550f229ca45147c92d5ffcaf7f05d9d2aa0bda6f1e7b,1,5,1,0.20877153,1492818552,Regular,79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae
86935a2de25e2591789f704f2051bef63bdb16372b4c41688febf0d46d9ac5e0,1,6,1,0.19080358,1492815964,Regular,2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,20,1,0.18233952,1492815618,Regular,0da40baa5344206d7d38b2148a473e8c60f6c8176291606813209f42f9ac7419
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,42,1,0.33536788,1492815314,Regular,c6e64d1adb82bee84dc7ac95d0159883ff952ca928cb85761b06ec9e74b65ed0
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,35,1,0.20230179,1492815314,Regular,9799ffcc76c7950f3a4416f56ef21257fcd74854878613afafd0629f7d750f22
0da40baa5344206d7d38b2148a473e8c60f6c8176291606813209f42f9ac7419,1,5,1,0.18233952,1492814682,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
9799ffcc76c7950f3a4416f56ef21257fcd74854878613afafd0629f7d750f22,1,2,1,0.20230179,1492813926,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
c6e64d1adb82bee84dc7ac95d0159883ff952ca928cb85761b06ec9e74b65ed0,1,5,1,0.33536788,1492813142,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96,-1,27,1,0.34036528,1492793246,Regular,6b3c0401372d44d0bacbbc94422953733c729ed7beb10d88b522594ec322aa72
6b3c0401372d44d0bacbbc94422953733c729ed7beb10d88b522594ec322aa72,1,1,1,0.34036528,1492785108,Regular,d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96
3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf,-1,16,1,0.34129758,1492770302,Regular,ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97
ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97,1,6,1,0.34129758,1492768719,Regular,3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf
b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9,-1,11,1,0.22567097,1492752774,Regular,d7a1f4c150e41578aff38f6d86598dca5d8950b3c69ff1f869477aae0320c493
5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4,-1,23,1,0.20315729,1492752169,Regular,f2116d6dc22e574d7177b75f717b87e3d9917b1c72ca7f2465a442bf59d332ef
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,24,1,0.18993596,1492752169,Regular,ac75aa46db7c7e8c5419ba0e5f92aa566cc326e548c5f8ac7798e840e639d929
ac75aa46db7c7e8c5419ba0e5f92aa566cc326e548c5f8ac7798e840e639d929,1,1,1,0.18993596,1492748696,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
d7a1f4c150e41578aff38f6d86598dca5d8950b3c69ff1f869477aae0320c493,1,2,1,0.22567097,1492748582,Regular,b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9
f2116d6dc22e574d7177b75f717b87e3d9917b1c72ca7f2465a442bf59d332ef,1,2,1,0.20315729,1492747986,Regular,5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4
80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5,-1,12,1,0.30419757,1492745934,Regular,b574dc418a8ff4f97fad4728a5beb79ff5d0f35888d5469cd8563d9b55ef924e
b574dc418a8ff4f97fad4728a5beb79ff5d0f35888d5469cd8563d9b55ef924e,1,0,1,0.30419757,1492743827,Regular,80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5
1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366,-1,9,1,0.21647249,1492739418,Regular,8838a4ec1f892525013e38f27bd70a55e25b7de0bc01d025d98b7b9810294402
8838a4ec1f892525013e38f27bd70a55e25b7de0bc01d025d98b7b9810294402,1,6,1,0.21647249,1492726766,Regular,1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,14,1,0.40787048,1492726174,Regular,02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3
02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3,1,9,1,0.40787048,1492725764,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,9,1,0.366612,1492709687,Regular,6d5ac663085eea9fc9c7203d74dfd93fe15c56e72336a3f87ca87a2cdb4596e5
6d5ac663085eea9fc9c7203d74dfd93fe15c56e72336a3f87ca87a2cdb4596e5,1,1,1,0.366612,1492708656,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
6f172edbebe8f176f7c33d9d43877b3a0ab888ae3f6ccfe16b5d9ea2e25e29f6,-1,10,1,0.33105601,1492688027,Regular,2cbafa47de3a1658e86f104d095aed223c223e053b849080b556f0462f0d3f3a
2cbafa47de3a1658e86f104d095aed223c223e053b849080b556f0462f0d3f3a,1,0,1,0.33105601,1492687320,Regular,6f172edbebe8f176f7c33d9d43877b3a0ab888ae3f6ccfe16b5d9ea2e25e29f6
14c1ba9469b7db0966fbe4d2cde8b6b7df1608f8ee2795b44b255b81e5ab1c59,-1,3,1,0.35065229,1492680059,Regular,a2128af19d9231b39a16fa5329908bc935eee408e63e4bc6d029ee1348a0a21a
a2128af19d9231b39a16fa5329908bc935eee408e63e4bc6d029ee1348a0a21a,1,1,1,0.35065229,1492679155,Regular,14c1ba9469b7db0966fbe4d2cde8b6b7df1608f8ee2795b44b255b81e5ab1c59
b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765,-1,4,1,0.38403999,1492656162,Regular,6b2cd6d16e1e6a5e6b2cdb6c6c4155e75b53ef6ef45d72972645eb68e88c9851
6b2cd6d16e1e6a5e6b2cdb6c6c4155e75b53ef6ef45d72972645eb68e88c9851,1,5,1,0.38403999,1492654321,Regular,b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765
5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db,-1,4,1,0.37804352,1492636158,Regular,cd47287837bacba34d93124573920150e2871893134dc432f38bb7716710b0be
cd47287837bacba34d93124573920150e2871893134dc432f38bb7716710b0be,1,0,1,0.37804352,1492635022,Regular,5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,8,1,0.38018661,1492628492,Regular,7598d792d757f62d26a1fe66357780af755241d479b495a1802f358efaab1573
