tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,257,1,0.09891374,1669634388,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,440,1,0.10352921,1579112365,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,275,1,0.10152454,1579112365,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,6,1,0.09509293,1524484066,Regular,c01fd057f5113ab0ea6b5d92eacfb0d0d29bb7f094c8233e5edf8393291c5173
c01fd057f5113ab0ea6b5d92eacfb0d0d29bb7f094c8233e5edf8393291c5173,1,10,1,0.09509293,1524444232,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
83802892ddf563f1d10e1046dbfc9f9b915589ddbeb34f613bb42e69cf537ef7,-1,22,1,0.09509102,1518581338,Regular,398cb7b82b6d0a6984f6ba51f02e7a87ae9b8af32e8acf6e31b462128fc8010d
398cb7b82b6d0a6984f6ba51f02e7a87ae9b8af32e8acf6e31b462128fc8010d,1,4,1,0.09509102,1518578380,Regular,83802892ddf563f1d10e1046dbfc9f9b915589ddbeb34f613bb42e69cf537ef7
a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a,-1,5,1,0.09527555,1518472351,Regular,47aa0f7492937a992516a4324027db8c2d3493b4a723c82a466074c757068c74
47aa0f7492937a992516a4324027db8c2d3493b4a723c82a466074c757068c74,1,0,1,0.09527555,1518465758,Regular,a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,6,1,0.09565436,1518333309,Regular,b7fa8783e0e709915065e26e2f32e912e4bbd61721810e8b0285e1a6de0ad6d9
b7fa8783e0e709915065e26e2f32e912e4bbd61721810e8b0285e1a6de0ad6d9,1,13,1,0.09565436,1518327904,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e,-1,17,1,0.09541953,1518159320,Regular,2583fee06e658740a17118c2457633b5e14401944edcb25a5ae50e87ab33eb53
2583fee06e658740a17118c2457633b5e14401944edcb25a5ae50e87ab33eb53,1,0,1,0.09541953,1518154310,Regular,541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e
f43024e7921cc9b03470b5fb2c5bfada0cc5d396ad9d6113187a049f60578eca,-1,3,1,0.09553673,1518039351,Regular,4fb047c7db0f795974b5218eb73eaf0d5a3828d702a7b7a2a907449f91727062
4fb047c7db0f795974b5218eb73eaf0d5a3828d702a7b7a2a907449f91727062,1,3,1,0.09553673,1518035389,Regular,f43024e7921cc9b03470b5fb2c5bfada0cc5d396ad9d6113187a049f60578eca
20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a,-1,0,1,0.09597975,1517941103,Regular,4d4db5a1a822527bcc7b450d330035bd785bed348ed09384960c607bedd1a3b0
4d4db5a1a822527bcc7b450d330035bd785bed348ed09384960c607bedd1a3b0,1,1,1,0.09597975,1517940342,Regular,20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,20,1,0.09591814,1517830982,Regular,9abe2082806196452d7f93516a473ea4b1a5bb61f7b4676c1390cbed58e2bb3a
9abe2082806196452d7f93516a473ea4b1a5bb61f7b4676c1390cbed58e2bb3a,1,12,1,0.09591814,1517828823,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483,-1,4,1,0.09534268,1517717101,Regular,1e975d0a54a8c2516c801ffd26bd74b5f9ab83c787e61f8d9a9efe6a9eeee4c2
1e975d0a54a8c2516c801ffd26bd74b5f9ab83c787e61f8d9a9efe6a9eeee4c2,1,13,1,0.09534268,1517716068,Regular,a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483
a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6,-1,18,1,0.09552496,1517614414,Regular,0eae542c8e1824a3fad719aa0ca8793d62829ba5e5f96580bfff8bc5e6c99f2d
0eae542c8e1824a3fad719aa0ca8793d62829ba5e5f96580bfff8bc5e6c99f2d,1,8,1,0.09552496,1517611155,Regular,a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6
88cd7edc9682861018073ab1b01b01013f5041e59bdcc79ef82c63df69f0e1f4,-1,3,1,0.09569502,1517521620,Regular,c01e5d393cd1b8d73eed3cad9c77c72872da2d545ac495f6aade61c26f4c9028
c01e5d393cd1b8d73eed3cad9c77c72872da2d545ac495f6aade61c26f4c9028,1,28,1,0.09569502,1517519407,Regular,88cd7edc9682861018073ab1b01b01013f5041e59bdcc79ef82c63df69f0e1f4
be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4,-1,3,1,0.09525499,1517423161,Regular,19a9ec982ea956435f602a63a10fbd949228804d8afe160d7c7a2396d71e459d
19a9ec982ea956435f602a63a10fbd949228804d8afe160d7c7a2396d71e459d,1,7,1,0.09525499,1517421447,Regular,be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4
d9e0bfce6862cc2509ddfdc3f645c7cfb9414589a7233b325b6ac7185eb6e905,-1,20,1,0.1019587,1517314046,Regular,cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011
cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011,1,50,1,0.1019587,1517312223,Regular,d9e0bfce6862cc2509ddfdc3f645c7cfb9414589a7233b325b6ac7185eb6e905
dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3,-1,11,1,0.09636502,1517213454,Regular,f44cbc2d5dd66e51b806600c89e803c89162d034ad33c360ff9f5342df2bb898
f44cbc2d5dd66e51b806600c89e803c89162d034ad33c360ff9f5342df2bb898,1,11,1,0.09636502,1517210270,Regular,dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,17,1,0.0959535,1517126761,Regular,b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d
b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d,1,20,1,0.0959535,1517123962,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc,-1,6,1,0.09617219,1517058077,Regular,c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,22,1,0.09617219,1517056272,Regular,b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc
eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f,1,9,1,0.09723324,1516976435,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
d93fb563b1970d36fa56c46d3698fc85e83e92f68193e60f84cfbd534db0004d,1,6,1,0.09648822,1516888745,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,63,1,0.09658278,1516817812,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d,1,12,1,0.09541236,1516754212,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629,1,35,1,0.09560461,1516693375,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,17,1,0.09556447,1516626697,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8,1,23,1,0.09544028,1516559693,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
b63ce4f700bab425b951d948ca240f6abda2182078c66a753a82596a8b0e1de0,1,7,1,0.09763598,1516501634,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,66,1,0.10352921,1516434389,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,76,1,0.10152454,1516378270,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a,-1,10,1,0.09806594,1516334596,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,19,1,0.09806594,1516328635,Regular,cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,6,1,0.09534982,1516288082,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,19,1,0.09534982,1516286518,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f,-1,9,1,0.09821374,1516243303,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,1,1,0.09821374,1516239998,Regular,3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f
7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d,-1,9,1,0.09604434,1516207466,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,17,1,0.09604434,1516206553,Regular,7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d
da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1,-1,10,1,0.09689821,1516150117,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,69,1,0.09689821,1516147824,Regular,da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1
e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368,-1,4,1,0.09816726,1516066927,Regular,04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21
04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21,1,28,1,0.09816726,1516065065,Regular,e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368
3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38,-1,10,1,0.0954257,1516015628,Regular,fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532
fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532,1,17,1,0.0954257,1516012678,Regular,3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38
c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514,-1,17,1,0.09842717,1515976016,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,26,1,0.09842717,1515965670,Regular,c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514
70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43,-1,11,1,0.09557425,1515926368,Regular,b8685da5149eb746c6952dd1b809c77f27e40dfa1c88f3d00c349349ec55878e
b8685da5149eb746c6952dd1b809c77f27e40dfa1c88f3d00c349349ec55878e,1,11,1,0.09557425,1515923422,Regular,70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43
3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55,-1,18,1,0.1008614,1515889059,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,12,1,0.1008614,1515886702,Regular,3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55
a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04,-1,5,1,0.09545977,1515848889,Regular,a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95
a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95,1,15,1,0.09545977,1515846904,Regular,a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04
c9b6bd6d5add95703fb052fe17359818a56b6889d276ee25fdcae855ad2a00e6,-1,3,1,0.09509793,1515816472,Regular,19685493522e8bba99ae05e987cbc34a305b7e80ea1c1800e445734359f8b9bc
19685493522e8bba99ae05e987cbc34a305b7e80ea1c1800e445734359f8b9bc,1,1,1,0.09509793,1515812914,Regular,c9b6bd6d5add95703fb052fe17359818a56b6889d276ee25fdcae855ad2a00e6
900824aa3bccc4120092d9b7130ae21a9dd5cb6dae756fba9cd1ee66540f85bd,-1,7,1,0.09870734,1515771174,Regular,d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276
d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276,1,33,1,0.09870734,1515768444,Regular,900824aa3bccc4120092d9b7130ae21a9dd5cb6dae756fba9cd1ee66540f85bd
98a46c5d0de96ed0b18ef99818dac69e15b6ace38f47fdbc9d5c8a68d97f89e1,-1,17,1,0.09864853,1515720374,Regular,006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43
006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43,1,30,1,0.09864853,1515717701,Regular,98a46c5d0de96ed0b18ef99818dac69e15b6ace38f47fdbc9d5c8a68d97f89e1
06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7,-1,7,1,0.09546937,1515668339,Regular,4efdea4a4c933bed1c044a65d0e81dd2b9e56cc6cdb82ee8d5da3c14a6a5a13e
4efdea4a4c933bed1c044a65d0e81dd2b9e56cc6cdb82ee8d5da3c14a6a5a13e,1,12,1,0.09546937,1515666002,Regular,06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7
dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1,-1,12,1,0.09700628,1515625781,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,30,1,0.09700628,1515622270,Regular,dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,21,1,0.10640523,1515586040,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,111,1,0.10640523,1515578813,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b,-1,14,1,0.09839155,1515522133,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,69,1,0.09839155,1515518738,Regular,85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b
d01c99a17a0c23b576e464c0aa04f19ab6a468a9784a164e052265e800b678a7,1,1,1,0.09583739,1515477958,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,13,1,0.09891374,1515433778,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369,-1,17,1,0.09546534,1515405883,Regular,44b19239b4d7e261063b7d3194e72cbab966be9ba6c4473e2e106502d9259ea8
44b19239b4d7e261063b7d3194e72cbab966be9ba6c4473e2e106502d9259ea8,1,16,1,0.09546534,1515393468,Regular,4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369
c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028,-1,18,1,0.09959053,1515352379,Regular,a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367
a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367,1,14,1,0.09959053,1515346922,Regular,c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,46,1,0.09673841,1515307766,Regular,5746fd00741ce283813e354ca926bb6e36d2c84f63f716acd5192323fedefd19
5746fd00741ce283813e354ca926bb6e36d2c84f63f716acd5192323fedefd19,1,1,1,0.09673841,1515298428,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,23,1,0.09741227,1515269086,Regular,4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1
4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1,1,15,1,0.09741227,1515266506,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0,-1,39,1,0.09589411,1515233824,Regular,8c75f4ecd31e7bb5fdacad5b1f3cb68e797e08c765c0164368376a8bad3e2818
8c75f4ecd31e7bb5fdacad5b1f3cb68e797e08c765c0164368376a8bad3e2818,1,11,1,0.09589411,1515232197,Regular,9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,214,1,0.09637781,1515192260,Regular,69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c
69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c,1,0,1,0.09637781,1515189414,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,22,1,0.09926499,1515154861,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,61,1,0.09926499,1515152449,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,34,1,0.09660274,1515104957,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,5,1,0.09790946,1515060755,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,23,1,0.09701337,1515033730,Regular,e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48
ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d,-1,14,1,0.1012075,1515033608,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,23,1,0.09782817,1515033566,Regular,bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,32,1,0.09528871,1515033482,Regular,f8cee8d231267c2684f2934a3ad54d84228a64b3eca7a207c6e20addd224eea3
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,68,1,0.09603447,1515033482,Regular,b619e126666390fb28ed243c50221fca15abb5760fd724ce76c5054eea3052a6
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,4,1,0.09530814,1515032780,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,73,1,0.09726834,1515032780,Regular,86449a4ade3716be84e9f3af3357ef55084a3cb3c0dbf5638b803a853f29e180
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,15,1,0.09625427,1515032780,Regular,05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,83,1,0.0951952,1515032780,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,35,1,0.09520629,1515032780,Regular,4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,92,1,0.0964271,1515032780,Regular,efb0a0e9d4de472de0cc4c9d2de7b3156b4935b3fbaca5bddcbd4a4fc8c137c9
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,75,1,0.09691951,1515032403,Regular,a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,66,1,0.09539462,1515032403,Regular,cda3951873076aedb0b6e93ccc8a5c6a731f9990d74bedaab96c3b0b9abc1f75
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,30,1,0.09537704,1515032403,Regular,d34683f876774ec125518ff7c0dae9c8164b1dd14a65526adb5ca026582983ed
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,0,1,0.09826038,1515030762,Regular,cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,88,1,0.09751343,1515030762,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,65,1,0.09746392,1515030762,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,73,1,0.09587663,1515030762,Regular,c26975a010f405aa37c64b7a34d6f164bcfcc68e38453bb653d8e034ea69d0ff
