tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf05894cabd64b1ea326513ab5572d25fa8d938f695120782eb87304d315402a,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
d5f46018cf23d36efdedd3bd8feb52e32f93bfdea44331fd4622c51556a069af,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
dec90f99e3508b688050a68fb45668c33372a1e3977871aa6e04cb2d4d22f18a,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
dfa0e769ed402a81dfeb2fb134760b357c9cbe190317b9e87a28c4fb0509e4dc,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
e5f50aac2f9cc35737c1da047bced324a4bdd2cd218c6e345a7ea3561e3734c9,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
ec1b67fb8806350619d849c5b1695845ee94deccbf8029c6811deb9e62278aa3,-1,0,1,31.51123625,1471406840,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
0ade05d160fab56beea65c37703754d92b51b5e43a15b13b3e4b21faf89b673e,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
0ce456b3d9760e00f1d64a5eacee995ef7127a4bcb296246d2dbf9c3ba4a4b60,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
12e0a0a74fad630863fe7b63ed3204a337964bb6e1422be00982e0538860cecf,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
22381645b88d6232948db63c8cfc0f3fc4694c6b234cf55160407de855972ccd,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
2353020e4a185688ccbc2e64d7133ae2e9310b443c391d3b84a16e4301898dad,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
2caee41b1df9f884f799280267687ce765ef818127785e6ea5240ed33f442a35,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
3ad61157d0e6c6c2809c1ee8c4a340899c05a2301f9d7ad9e8f72e4082b178d9,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
5d18405f909fe2b66c4e3db6e7bb6d7319ecbc972691f1f453349ce5e97c10d4,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
6bb6942eb74842dd15933e117b20edb3a24e624adcd0fc130f9071e3c3fb45c5,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
756f54ab1509bc6d3ba1c22cca195f13288c73c69ee97819dca9cfff2d16b416,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
77ab40368153b3bb3b512d5a30fcfe3607fdbe4b883fcd6ff1e6feb92e805e6a,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
79b432666d3ef4ad2392dd58fb881ccdb36f808a4adb0026ef4f6c37953e2191,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
7c56ac2600f38434c80484d3e42094558c9e987b7e84f027cb4cc50695c27eb1,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
8be297f089fa1627afea088a19cea5fb3334ac92cba63cae440092fde8957a3a,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
a15e24aaff9f0845d4ddd1dfa762dfb4e4c5a7d9d2a7e3f8d87e80be1d9b68be,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
c9b96f06a39e633424ad427d3850910b2a34486bcb8f22dd6fd93d753940ab38,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
d80e11ec2fb7791b93515f4d758db0a6771e8535951d90fbdbd9580b4e50b545,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
dcc7738035f2d81921a0af1052b0df84f1440b10fc4af97bbd1722878656527f,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
e7b7d7d50143d73ad2e09a85fc449345d74fa2832bd3cb9248ea2d1db1f0b9bc,-1,0,1,31.51123625,1471406171,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
06cf28cf2fef198e9915249ae417fc01a11ecc1d00814b90bdd06c0234ce7186,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
074c0ff6b1e5ce21f386d83c53243190a2f85a392be1e7244d2bb34798314614,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
0d300005ec58efc9ccd1f02c31fbc6049cca87609689c293a21a9aa0a9b04b01,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
1778a17e2dff1c17d0e18adae62e8c92c262c3b670cb69c8f308d25772c5f11b,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
26e1093934d1f5dc3a0b43e7a277563d2031a2d96b3d371bd728a7fc8eb49f50,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
50c9c0fde8145eef270bfd5c2c3d716bd485ab1f2fb076a2778b051aebe171f2,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
582677a0b09173ef8124c2428a0f5e70961564cb7e254b1b6fdee8d8a303cc35,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
59d89178d2caf7a3503903b120a67f16cb24d75566cefede13869d842f440344,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
60b0d1672cb38a324e63cb8bfcbdc38f610b3d068c3888513347868ab07824e0,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
678737c6eec72ceaa2b4f13a4a7004f42ef75c632dec76d2260e26d0bd91c008,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
68d4bc9b818c7472106c369eea8906c5cf43260821af72a8d9087ac11feb02ce,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
6f32f8a33772441375900a01537df055a3d3837548400008cf4d6826f5582c80,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
adaf1b8969a70584f3e03f10a6ffde6a6896080a43daedc4463788193beefe54,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
b651359a13000f3ce27523492e5e40e1eb213d7b18103c4b6f409acd1e2a89dc,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
ba1f2192235b48953443564a47d8dee36a53801530f56a2d873d8bb8404c2bd6,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
cdc25808d8d255ffc87d2423bc0efab792a47983dd37dcd030bb34efdd78c29b,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
d0d238efb4859ad6ba167de845106d07caec512e143807f3af04e294126a1bbc,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
ea7535ef9298a6abbf9ec86f5891a19fc3d64dbd26de9658e3268e51db912adb,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
fc83e07f0984b3b5ffe3998dc6ae766cc712fa9ea6c4bd5d061e6c5970dc00ec,-1,0,1,31.51123625,1471405727,Ticket,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,53,1,31.51123625,1471405140,Regular,95b40e72c919d3d336011c93a82e1898710a3562c8a2842884d383911615a2bf
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,14,1,31.51123625,1471405140,Regular,59d89178d2caf7a3503903b120a67f16cb24d75566cefede13869d842f440344
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,40,1,31.51123625,1471405140,Regular,074c0ff6b1e5ce21f386d83c53243190a2f85a392be1e7244d2bb34798314614
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,12,1,31.51123625,1471405140,Regular,6f32f8a33772441375900a01537df055a3d3837548400008cf4d6826f5582c80
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,29,1,31.51123625,1471405140,Regular,fc83e07f0984b3b5ffe3998dc6ae766cc712fa9ea6c4bd5d061e6c5970dc00ec
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,27,1,31.51123625,1471405140,Regular,1778a17e2dff1c17d0e18adae62e8c92c262c3b670cb69c8f308d25772c5f11b
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,24,1,31.51123625,1471405140,Regular,ea7535ef9298a6abbf9ec86f5891a19fc3d64dbd26de9658e3268e51db912adb
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,23,1,31.51123625,1471405140,Regular,60b0d1672cb38a324e63cb8bfcbdc38f610b3d068c3888513347868ab07824e0
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,35,1,31.51123625,1471405140,Regular,50c9c0fde8145eef270bfd5c2c3d716bd485ab1f2fb076a2778b051aebe171f2
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,13,1,31.51123625,1471405140,Regular,0d300005ec58efc9ccd1f02c31fbc6049cca87609689c293a21a9aa0a9b04b01
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,41,1,31.51123625,1471405140,Regular,582677a0b09173ef8124c2428a0f5e70961564cb7e254b1b6fdee8d8a303cc35
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,10,1,31.51123625,1471405140,Regular,cdc25808d8d255ffc87d2423bc0efab792a47983dd37dcd030bb34efdd78c29b
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,1,1,31.51123625,1471405140,Regular,ba1f2192235b48953443564a47d8dee36a53801530f56a2d873d8bb8404c2bd6
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,7,1,31.51123625,1471405140,Regular,26e1093934d1f5dc3a0b43e7a277563d2031a2d96b3d371bd728a7fc8eb49f50
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,6,1,31.51123625,1471405140,Regular,678737c6eec72ceaa2b4f13a4a7004f42ef75c632dec76d2260e26d0bd91c008
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,34,1,31.51123625,1471405140,Regular,adaf1b8969a70584f3e03f10a6ffde6a6896080a43daedc4463788193beefe54
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,0,1,31.51123625,1471405140,Regular,d0d238efb4859ad6ba167de845106d07caec512e143807f3af04e294126a1bbc
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,48,1,31.51123625,1471405140,Regular,68d4bc9b818c7472106c369eea8906c5cf43260821af72a8d9087ac11feb02ce
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,20,1,31.51123625,1471405140,Regular,06cf28cf2fef198e9915249ae417fc01a11ecc1d00814b90bdd06c0234ce7186
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,52,1,31.51123625,1471405140,Regular,b651359a13000f3ce27523492e5e40e1eb213d7b18103c4b6f409acd1e2a89dc
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,4,1,31.51123625,1471405140,Regular,a15e24aaff9f0845d4ddd1dfa762dfb4e4c5a7d9d2a7e3f8d87e80be1d9b68be
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,30,1,31.51123625,1471405140,Regular,d80e11ec2fb7791b93515f4d758db0a6771e8535951d90fbdbd9580b4e50b545
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,36,1,31.51123625,1471405140,Regular,0ade05d160fab56beea65c37703754d92b51b5e43a15b13b3e4b21faf89b673e
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,49,1,31.51123625,1471405140,Regular,dcc7738035f2d81921a0af1052b0df84f1440b10fc4af97bbd1722878656527f
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,47,1,31.51123625,1471405140,Regular,77ab40368153b3bb3b512d5a30fcfe3607fdbe4b883fcd6ff1e6feb92e805e6a
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,18,1,31.51123625,1471405140,Regular,22381645b88d6232948db63c8cfc0f3fc4694c6b234cf55160407de855972ccd
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,26,1,31.51123625,1471405140,Regular,79b432666d3ef4ad2392dd58fb881ccdb36f808a4adb0026ef4f6c37953e2191
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,22,1,31.51123625,1471405140,Regular,c9b96f06a39e633424ad427d3850910b2a34486bcb8f22dd6fd93d753940ab38
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,32,1,31.51123625,1471405140,Regular,5d18405f909fe2b66c4e3db6e7bb6d7319ecbc972691f1f453349ce5e97c10d4
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,31,1,31.51123625,1471405140,Regular,12e0a0a74fad630863fe7b63ed3204a337964bb6e1422be00982e0538860cecf
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,37,1,31.51123625,1471405140,Regular,0ce456b3d9760e00f1d64a5eacee995ef7127a4bcb296246d2dbf9c3ba4a4b60
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,42,1,31.51123625,1471405140,Regular,6bb6942eb74842dd15933e117b20edb3a24e624adcd0fc130f9071e3c3fb45c5
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,15,1,31.51123625,1471405140,Regular,e7b7d7d50143d73ad2e09a85fc449345d74fa2832bd3cb9248ea2d1db1f0b9bc
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,19,1,31.51123625,1471405140,Regular,2caee41b1df9f884f799280267687ce765ef818127785e6ea5240ed33f442a35
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,17,1,31.51123625,1471405140,Regular,3ad61157d0e6c6c2809c1ee8c4a340899c05a2301f9d7ad9e8f72e4082b178d9
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,2,1,31.51123625,1471405140,Regular,756f54ab1509bc6d3ba1c22cca195f13288c73c69ee97819dca9cfff2d16b416
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,43,1,31.51123625,1471405140,Regular,7c56ac2600f38434c80484d3e42094558c9e987b7e84f027cb4cc50695c27eb1
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,3,1,31.51123625,1471405140,Regular,8be297f089fa1627afea088a19cea5fb3334ac92cba63cae440092fde8957a3a
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,11,1,31.51123625,1471405140,Regular,2353020e4a185688ccbc2e64d7133ae2e9310b443c391d3b84a16e4301898dad
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,45,1,31.51123625,1471405140,Regular,dfa0e769ed402a81dfeb2fb134760b357c9cbe190317b9e87a28c4fb0509e4dc
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,44,1,31.51123625,1471405140,Regular,5d3ecfb09d7d54b2393782c92e15628ea5ca45022d5baa2c1764b03494d0b8ca
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,46,1,31.51123625,1471405140,Regular,cf05894cabd64b1ea326513ab5572d25fa8d938f695120782eb87304d315402a
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,5,1,31.51123625,1471405140,Regular,e5f50aac2f9cc35737c1da047bced324a4bdd2cd218c6e345a7ea3561e3734c9
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,51,1,31.51123625,1471405140,Regular,d5f46018cf23d36efdedd3bd8feb52e32f93bfdea44331fd4622c51556a069af
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,9,1,31.51123625,1471405140,Regular,42c71603deee07d0a1abc2d7c7ea2fc07fd6e61cda2c58f41073d172c1ec05d7
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,38,1,31.51123625,1471405140,Regular,514440cfd38dd7c753e5b19d6043b186b74f9b00371f57466dc311ec3bdb3485
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,8,1,31.51123625,1471405140,Regular,7322efd8b09f22acd3cef9625d4ad42f41835e4be17bb8b798aa2f1128fa6127
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,39,1,31.51123625,1471405140,Regular,ec1b67fb8806350619d849c5b1695845ee94deccbf8029c6811deb9e62278aa3
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,21,1,31.51123625,1471405140,Regular,215fbfd673de0760a5c8f1d5ecafa2d55c98b0c741684469cf6ea2ad377a830b
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,16,1,31.51123625,1471405140,Regular,00e35055e9f5e84999fe12b8b83fd21a9a45307b5bc2bd46f326c57935a0e8fd
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,50,1,31.51123625,1471405140,Regular,dec90f99e3508b688050a68fb45668c33372a1e3977871aa6e04cb2d4d22f18a
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,25,1,31.51123625,1471405140,Regular,271b986161b677ad039d9e00f2f8f0a4c6511917b614fc432c28ae588f7556e3
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,33,1,31.51123625,1471405140,Regular,beed055ccc64d4c058ddecdca50fae604c0552be81304296f6b976776d26d0b5
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,1,28,1,31.51123625,1471405140,Regular,93ec5233214714f4fbb7b851217786b3d5e8ad88d5caa2f952ad39aec164774d
