tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a87e23064658db3c8b328b78cfa35f134f88799212afd00abe392a5c1aff63,-1,1,1,0.10728329,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,201,1,0.10728329,1541302637,Regular,d6a87e23064658db3c8b328b78cfa35f134f88799212afd00abe392a5c1aff63
85657690f1d72197de17e4781c180ba552436a4eb8a3861fb013737c3992d0d6,-1,0,1,0.11112754,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,711,1,0.11112754,1541215826,Regular,85657690f1d72197de17e4781c180ba552436a4eb8a3861fb013737c3992d0d6
23e96d642f406b6621418242a63017e889163a41cf8182dd40c10b0cf1f59151,-1,0,1,0.10379861,1541199084,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,907,1,0.10379861,1541129350,Regular,23e96d642f406b6621418242a63017e889163a41cf8182dd40c10b0cf1f59151
ba087310ad8ebdae8a7ce2200edddb27d750415e317bb94c1c54de88955dfc8d,-1,1,1,0.10371004,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,831,1,0.10371004,1541043288,Regular,ba087310ad8ebdae8a7ce2200edddb27d750415e317bb94c1c54de88955dfc8d
42b2ce5deef0699390c49dc98fd10c3a4a6d18fe696bf732a9a48b520dc7b37a,-1,0,1,0.10819859,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,145,1,0.10819859,1540962762,Regular,42b2ce5deef0699390c49dc98fd10c3a4a6d18fe696bf732a9a48b520dc7b37a
6589d532b033780578a8cbb002b31706dd660f5ec94fec2a96ae8eaa77907af1,-1,1,1,0.10862168,1540941041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,284,1,0.10862168,1540870043,Regular,6589d532b033780578a8cbb002b31706dd660f5ec94fec2a96ae8eaa77907af1
11ce7ed6d8be79025040d829d1e57aa27a3ee7cd5acd23ddc2c022c62fc4bd49,-1,1,1,0.22317938,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,360,1,0.22317938,1540781647,Regular,11ce7ed6d8be79025040d829d1e57aa27a3ee7cd5acd23ddc2c022c62fc4bd49
9bf121d6b5abecd05500445fc64c2765408bd9e01f8029ffb090600401bfb8a0,-1,0,1,0.11019003,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,532,1,0.11019003,1540616283,Regular,9bf121d6b5abecd05500445fc64c2765408bd9e01f8029ffb090600401bfb8a0
d7487b43f2c2629740bd38dcba3be78b8bd4139b0a2443fcaca2f338397e1a87,-1,1,1,0.11495465,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,693,1,0.11495465,1540522274,Regular,d7487b43f2c2629740bd38dcba3be78b8bd4139b0a2443fcaca2f338397e1a87
283e026b9c0d98057b57b4bbe3911120f5446abce0fdf2eb3a1faeef4d2f7aab,-1,0,1,0.12198879,1540507257,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,84,1,0.12198879,1540436047,Regular,283e026b9c0d98057b57b4bbe3911120f5446abce0fdf2eb3a1faeef4d2f7aab
a809c455fd350622e81fed7676090e166c5c57ed8d3d2d967673b65aa51fe609,-1,0,1,0.12455183,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,203,1,0.12455183,1540349508,Regular,a809c455fd350622e81fed7676090e166c5c57ed8d3d2d967673b65aa51fe609
314a7673d38645d652b2b6726224b195b1ed7c8c0af64f39697c32b094916b6d,-1,1,1,0.12282389,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,37,1,0.12282389,1540263077,Regular,314a7673d38645d652b2b6726224b195b1ed7c8c0af64f39697c32b094916b6d
d594b98dd42a44e66d94d39bec062d826f5052b9ecbcacc2f4c1c64b2bda350f,-1,0,1,0.12379171,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,886,1,0.12379171,1540177761,Regular,d594b98dd42a44e66d94d39bec062d826f5052b9ecbcacc2f4c1c64b2bda350f
90c860a951a56a369ebe771b22802dd2521baea308248adcfb98c60beae315d8,-1,0,1,0.12433502,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,171,1,0.12433502,1540090297,Regular,90c860a951a56a369ebe771b22802dd2521baea308248adcfb98c60beae315d8
be8b4610442da055ff7f08de087a7db16ff055992724c3612c3e33df368b347b,-1,0,1,0.11364351,1540080038,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,191,1,0.11364351,1540003853,Regular,be8b4610442da055ff7f08de087a7db16ff055992724c3612c3e33df368b347b
63168f65f4e44b5183f76941b3d3aea92c5b52a15b00b6691e91ae6938d5adfa,-1,0,1,0.12480046,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,476,1,0.12480046,1539918582,Regular,63168f65f4e44b5183f76941b3d3aea92c5b52a15b00b6691e91ae6938d5adfa
f7813969f39e2892627214ec84e17d225530157377139c87c6d3f33b0504aac6,-1,0,1,0.13529642,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,350,1,0.13529642,1539831015,Regular,f7813969f39e2892627214ec84e17d225530157377139c87c6d3f33b0504aac6
f2be261a87aa91b8db6941d24a04f49e4b439b572263d91d49eb300520f2cb5b,-1,0,1,0.12996557,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,901,1,0.12996557,1539745078,Regular,f2be261a87aa91b8db6941d24a04f49e4b439b572263d91d49eb300520f2cb5b
c9d9a009343b5d913054dcd29b8297a2fc2f0a6a15c4b8282280151085814270,-1,1,1,0.12869806,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,842,1,0.12869806,1539658816,Regular,c9d9a009343b5d913054dcd29b8297a2fc2f0a6a15c4b8282280151085814270
dca2accc8ed9cd33c94342edbe533043c3b8999e198df3ad78ace528161c1d7f,-1,1,1,0.136713,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,544,1,0.136713,1539571996,Regular,dca2accc8ed9cd33c94342edbe533043c3b8999e198df3ad78ace528161c1d7f
327b84b9f3bc566b80bbebc1edffed211b3a58cb2511f04cddc07a8bb82e42fb,-1,0,1,0.1414353,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,232,1,0.1414353,1539485412,Regular,327b84b9f3bc566b80bbebc1edffed211b3a58cb2511f04cddc07a8bb82e42fb
5b18421201cc1b80de3a3f43c4d2dd82b9adf1116f6abad8dc0972feb66f787d,-1,0,1,0.15002439,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,515,1,0.15002439,1539399342,Regular,5b18421201cc1b80de3a3f43c4d2dd82b9adf1116f6abad8dc0972feb66f787d
0a6e022a594d3d2f03963a62e40e091a315bb6c42598773dd66f9642c8f97a80,-1,1,1,0.15332379,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,545,1,0.15332379,1539313079,Regular,0a6e022a594d3d2f03963a62e40e091a315bb6c42598773dd66f9642c8f97a80
74953bac8caaccbd6a6a1b51ca18fd146b30d6ae11703b5d720816332d744882,-1,1,1,0.1603223,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,482,1,0.1603223,1539226874,Regular,74953bac8caaccbd6a6a1b51ca18fd146b30d6ae11703b5d720816332d744882
4cc8281022110473041222aeb974711e5e0820a033de3a65ad187ee8442c5d68,-1,0,1,0.16519242,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,562,1,0.16519242,1539140185,Regular,4cc8281022110473041222aeb974711e5e0820a033de3a65ad187ee8442c5d68
9e3d1bef80476638d6f5420af9de210bb0abb920ae0b3ec325b522c26db4f8da,-1,1,1,0.16600044,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,567,1,0.16600044,1539053462,Regular,9e3d1bef80476638d6f5420af9de210bb0abb920ae0b3ec325b522c26db4f8da
9752cb75338834eeae1d5a509a91c6e9008fc501f23a917edfc20b91a009cf52,-1,1,1,0.15883702,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,130,1,0.15883702,1538967311,Regular,9752cb75338834eeae1d5a509a91c6e9008fc501f23a917edfc20b91a009cf52
e4fd39f92fafbdfc5d8ae49ffbcc8a6d6b55e4b8bc6277cb9f79cfab80113567,-1,0,1,0.21476147,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,166,1,0.21476147,1538881217,Regular,e4fd39f92fafbdfc5d8ae49ffbcc8a6d6b55e4b8bc6277cb9f79cfab80113567
292b8a191aa94e678e5a0b74a2d9849bfaae97a7e325cbc82be2dc04c0514912,-1,0,1,0.17110171,1538779692,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,38,1,0.17110171,1538741434,Regular,292b8a191aa94e678e5a0b74a2d9849bfaae97a7e325cbc82be2dc04c0514912
d698b233e9d8246b0fe5ca2bca649f2a8819104dd70ef458e7c71124a4ea81b8,-1,1,1,0.18441509,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,599,1,0.18441509,1538621595,Regular,d698b233e9d8246b0fe5ca2bca649f2a8819104dd70ef458e7c71124a4ea81b8
b93a828ae2370ccb7abed3f8d645b1541596d0371a8aff03f34da1f1ad291370,-1,0,1,0.21356314,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,967,1,0.21356314,1538535851,Regular,b93a828ae2370ccb7abed3f8d645b1541596d0371a8aff03f34da1f1ad291370
5c464678a5bbcb1a797cf1b2667e0236c9c123be8ecba37d12e50106c89b3ee8,-1,1,1,0.21388832,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,354,1,0.21388832,1538448708,Regular,5c464678a5bbcb1a797cf1b2667e0236c9c123be8ecba37d12e50106c89b3ee8
352175970b52a19009a09864527d882a9939885f1b449c5569f4cfc38bbe9903,-1,1,1,0.15823636,1538399174,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,42,1,0.15823636,1538362491,Regular,352175970b52a19009a09864527d882a9939885f1b449c5569f4cfc38bbe9903
238b4ebf6383b1f06b806956767b398bb31ad8008adfa7ba3cbe5e329856a3d1,-1,0,1,0.15481038,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,664,1,0.15481038,1538275809,Regular,238b4ebf6383b1f06b806956767b398bb31ad8008adfa7ba3cbe5e329856a3d1
a1fa10bba2c4d2d640d3531f17b27ac9697bafaefbd03785914a6d92630997d7,-1,1,1,0.19843468,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,529,1,0.19843468,1538189860,Regular,a1fa10bba2c4d2d640d3531f17b27ac9697bafaefbd03785914a6d92630997d7
fb6505d9ba10db08409eb45ead62dff9f808c0d41aff536768c3d4e7b7ff0096,-1,1,1,0.19163444,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,146,1,0.19163444,1538103406,Regular,fb6505d9ba10db08409eb45ead62dff9f808c0d41aff536768c3d4e7b7ff0096
a58e4ee6e5d1ba21896f073ba592d1fd7efdbc0da791650ebebd708a38b466ba,-1,1,1,0.21041745,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,598,1,0.21041745,1538017645,Regular,a58e4ee6e5d1ba21896f073ba592d1fd7efdbc0da791650ebebd708a38b466ba
02103d35f5b0259c444655a2528ba9c0e69c58860bf5fe4dd34efcd67dcc2fb1,-1,0,1,0.2186263,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,330,1,0.2186263,1537930277,Regular,02103d35f5b0259c444655a2528ba9c0e69c58860bf5fe4dd34efcd67dcc2fb1
f8719a8d98f49cebaf3da659cdc44b4f162e043d930d2794355b089a6c0b3d3a,-1,0,1,0.2159787,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,263,1,0.2159787,1537844616,Regular,f8719a8d98f49cebaf3da659cdc44b4f162e043d930d2794355b089a6c0b3d3a
d6677b38fc53543f2933940023b0974b97ed205284890fb44b0c3055eed6e15f,-1,1,1,0.23114578,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,107,1,0.23114578,1537757601,Regular,d6677b38fc53543f2933940023b0974b97ed205284890fb44b0c3055eed6e15f
eeddddfe5e8c557549459488131d7712f3b8c83f7eae721a68f76cd2e2b8b626,-1,0,1,0.23480377,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,281,1,0.23480377,1537671435,Regular,eeddddfe5e8c557549459488131d7712f3b8c83f7eae721a68f76cd2e2b8b626
6814ac2913704e87d0473e9d602840e6c5cd861170a8988257acb18f9bdb2234,-1,0,1,0.22447615,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,310,1,0.22447615,1537584805,Regular,6814ac2913704e87d0473e9d602840e6c5cd861170a8988257acb18f9bdb2234
1511940560ca2fb1c4b6afa7c70a35cde1a576fa8f7321378864cc6627e875fc,-1,0,1,0.23105721,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,358,1,0.23105721,1537498361,Regular,1511940560ca2fb1c4b6afa7c70a35cde1a576fa8f7321378864cc6627e875fc
029efed79f9bf4e580abba95646d83ce453c9125d903f8a2dbe7833d8440f984,-1,0,1,0.22122215,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,314,1,0.22122215,1537411813,Regular,029efed79f9bf4e580abba95646d83ce453c9125d903f8a2dbe7833d8440f984
1c2146a037b0db53a6e6317d1c4b10fd5c00b596db215eeb1ab11476db44b896,-1,1,1,0.20663949,1537365633,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,720,1,0.20663949,1537325430,Regular,1c2146a037b0db53a6e6317d1c4b10fd5c00b596db215eeb1ab11476db44b896
e68d46f1d7f272a3c600822f7cb6b1a127143ebe13e75af93373bddb0f0c923a,-1,1,1,0.21319094,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,392,1,0.21319094,1537239024,Regular,e68d46f1d7f272a3c600822f7cb6b1a127143ebe13e75af93373bddb0f0c923a
e58f687beed163320b3002f8cd55bef59d4438ba2c60e82bf905c500f0a69575,-1,1,1,0.21555239,1537187504,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,704,1,0.21555239,1537152609,Regular,e58f687beed163320b3002f8cd55bef59d4438ba2c60e82bf905c500f0a69575
f549510e102fbfbafbe41713a028b27828e3a7f100f6acd53e2f4100d8c2fdec,-1,1,1,0.20923285,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,382,1,0.20923285,1537066458,Regular,f549510e102fbfbafbe41713a028b27828e3a7f100f6acd53e2f4100d8c2fdec
db57ea5cab574d4fa2a5fa40ab9a5416f611d44970853a7c5b175f05b3ba7f3e,-1,1,1,0.16827043,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,136,1,0.16827043,1536980413,Regular,db57ea5cab574d4fa2a5fa40ab9a5416f611d44970853a7c5b175f05b3ba7f3e
0ac7825fb0c700fb34b74f8020f1af312c49558d7a7370b8162c940ad456172a,-1,1,1,0.2238737,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,241,1,0.2238737,1536894173,Regular,0ac7825fb0c700fb34b74f8020f1af312c49558d7a7370b8162c940ad456172a
84f61dfb1feaea393a2dcee0e92b5e249950261301be947c7323ec6043537b4b,-1,1,1,0.21637112,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,590,1,0.21637112,1536807675,Regular,84f61dfb1feaea393a2dcee0e92b5e249950261301be947c7323ec6043537b4b
8d53a44ddf7cce0bbe0cc98b4cc47a715946a92645c5b434156987b5c5329649,-1,1,1,0.22761294,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,136,1,0.22761294,1536728363,Regular,8d53a44ddf7cce0bbe0cc98b4cc47a715946a92645c5b434156987b5c5329649
21a3f27c566dfd1c14a87da9ef04e692908640a8563471c8668d16ec7c232350,-1,1,1,0.22370966,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,387,1,0.22370966,1536634412,Regular,21a3f27c566dfd1c14a87da9ef04e692908640a8563471c8668d16ec7c232350
e40117f6cee5a1007a78a8ff313d3fa71a87c4eb5ac2a1ef106b7e8633bda1b6,-1,0,1,0.2168794,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,654,1,0.2168794,1536548525,Regular,e40117f6cee5a1007a78a8ff313d3fa71a87c4eb5ac2a1ef106b7e8633bda1b6
745c5d0955a50b182b68f069a6974b67be553f563c4e6be8834253df9b0960ec,-1,0,1,0.22319001,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
