tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883560dd6c37fdafb994a62aa0b5bad45d9e50d41483e76e44119abbc6eec282,1,18,1,26.01912864,1509156411,Regular,2a5adfef23ec7d6ba365b3c2319fa47dcc39f40bc5af7269869fe4a75463d84c
b35e0183baadb7e33b0a9e951c12fcd734ac99ad306e50c947aabd9c65d5dda9,-1,1,1,25.55235438,1509120669,Regular,8218c4855a1358ce95730792b1f6a16d5c9261b3ed7930037b0b507f58854bb4
d21331736358ab240b2cdab2b9d24e06164c7b6ada47312eecf0fd761e2561c0,-1,1,1,25.402416,1509117847,Regular,662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad
e98cdf7c841c99be23a2f6c7d523de0d29420fd9403cd1a09e545d633ee0aa07,-1,3,1,25.77603866,1509111646,Regular,c913f914c68f3b656ffbf2905d296b7cdb23af97c4c42c88aeaddd1a6fb0019b
23971ae6f57d2c0e0e4078ba284963270e4553f2c8964580286949b4b3d5a253,-1,1,1,25.94081496,1509098030,Regular,3f7220048eb265cdc356b1e6e459266fe587b410de7b3ba3fa5f96c0b8989c30
3f7220048eb265cdc356b1e6e459266fe587b410de7b3ba3fa5f96c0b8989c30,1,21,1,25.94081496,1509097919,Regular,23971ae6f57d2c0e0e4078ba284963270e4553f2c8964580286949b4b3d5a253
4c2f4afc6484a21e68d387137e19a4e8d3ae1980fbf91711170dfc68cb5552fd,-1,4,1,25.21643632,1509074141,Regular,8e494fef1de14e8a837adb79b1d8b2eddc0cea654d732ef403193dbd7cd2de51
0276b26731810669de341e009f08258665d6abf34eeb3b1aca47dfcc1b98ca87,-1,4,1,25.34260338,1509071124,Regular,ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247
c913f914c68f3b656ffbf2905d296b7cdb23af97c4c42c88aeaddd1a6fb0019b,1,5,1,25.77603866,1509061520,Regular,e98cdf7c841c99be23a2f6c7d523de0d29420fd9403cd1a09e545d633ee0aa07
8e494fef1de14e8a837adb79b1d8b2eddc0cea654d732ef403193dbd7cd2de51,1,2,1,25.21643632,1508935605,Regular,4c2f4afc6484a21e68d387137e19a4e8d3ae1980fbf91711170dfc68cb5552fd
080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4,1,5,1,25.76551864,1508914824,Regular,c5d50e2596323d65de8d8fa31ff42d02b3ac09925be6eb1c8c57b79e81080d03
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,13,1,25.34260338,1508906509,Regular,0276b26731810669de341e009f08258665d6abf34eeb3b1aca47dfcc1b98ca87
c51db46c33547316517a4685bd4ed8282f5ad41b0efd96cde5fba0d8e32b0e59,-1,12,1,26.49121358,1508834438,Regular,4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466
4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466,1,22,1,26.49121358,1508828492,Regular,c51db46c33547316517a4685bd4ed8282f5ad41b0efd96cde5fba0d8e32b0e59
8218c4855a1358ce95730792b1f6a16d5c9261b3ed7930037b0b507f58854bb4,1,1,1,25.55235438,1508814964,Regular,b35e0183baadb7e33b0a9e951c12fcd734ac99ad306e50c947aabd9c65d5dda9
662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad,1,17,1,25.402416,1508795016,Regular,d21331736358ab240b2cdab2b9d24e06164c7b6ada47312eecf0fd761e2561c0
a781f8c58481a8e19f249c5ae122c9b074128de767761b0ccdc141755b4db765,-1,2,1,25.55450982,1508763983,Regular,daeb2748cb786a97780f3c69f3e90088e64d0f61059685e1c13a58d7bce1e8ca
daeb2748cb786a97780f3c69f3e90088e64d0f61059685e1c13a58d7bce1e8ca,1,20,1,25.55450982,1508761865,Regular,a781f8c58481a8e19f249c5ae122c9b074128de767761b0ccdc141755b4db765
50f773be8676296ae95c625d826e63af968661287cf10bf3c2d506b3d6246bb5,-1,0,1,25.07163842,1508726686,Regular,42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062
42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062,1,6,1,25.07163842,1508726436,Regular,50f773be8676296ae95c625d826e63af968661287cf10bf3c2d506b3d6246bb5
95645a2b478c2c913c722572a5dc5c221850f5d9e5608b75c75e395d41e0e699,-1,0,1,25.82889484,1508674716,Regular,07bd0ce931da674503fadb29a04eadd66ff64463f306b643adb72f2970435d79
07bd0ce931da674503fadb29a04eadd66ff64463f306b643adb72f2970435d79,1,2,1,25.82889484,1508673940,Regular,95645a2b478c2c913c722572a5dc5c221850f5d9e5608b75c75e395d41e0e699
9e823ad7f061485b2372beabf6cb86fc19e966c80ca867444d017f7e737d4b04,-1,1,1,25.95197349,1508661705,Regular,b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1
b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1,1,7,1,25.95197349,1508660548,Regular,9e823ad7f061485b2372beabf6cb86fc19e966c80ca867444d017f7e737d4b04
8f83cd1f283e15eca1a8cde02e189a2118af42b0a5a2764b2e9b333e13936bba,-1,2,1,25.27196151,1508647472,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,16,1,25.27196151,1508646904,Regular,8f83cd1f283e15eca1a8cde02e189a2118af42b0a5a2764b2e9b333e13936bba
fc3bfa4286edefa9bc0e6d0c309c7433c010ec4f2efa45ec39fe2a94bef82e63,-1,2,1,25.49000458,1508587757,Regular,4e2fe1d5898378b614bb5c5abcb5ba4a0cafc78e44cf44853512624b98ba6762
4e2fe1d5898378b614bb5c5abcb5ba4a0cafc78e44cf44853512624b98ba6762,1,2,1,25.49000458,1508587611,Regular,fc3bfa4286edefa9bc0e6d0c309c7433c010ec4f2efa45ec39fe2a94bef82e63
24490a026c28071fe6a9f3f754b3b7a2036d2f6173ee4cc28ea4591dfd835b0a,-1,2,1,25.40304827,1508577534,Regular,364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6
364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6,1,6,1,25.40304827,1508573098,Regular,24490a026c28071fe6a9f3f754b3b7a2036d2f6173ee4cc28ea4591dfd835b0a
