tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,112,1,0.01606955,1620311320,Regular,aaaa618ea782d15c61d54c691aa0f587bb3fb22402650e6326d159546f049adf
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,118,1,0.01612461,1620311320,Regular,7beca5a5f405cb41671b512eb0855ade859305118643c580e1c516abfee30be3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,141,1,0.01644716,1620311320,Regular,e292b082c1f05ca5af9572dc328717d213e174593b5b3474f2f037f2888587ec
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,145,1,0.01612461,1620311320,Regular,4a325e3ef84b7934c13012768cf69daeeceb92a5c445e3a0ebaa57f9dcfab5ed
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,151,1,0.01628272,1620311320,Regular,3f5d1bd38acb592a1fa7c24f03a8fcfce35fd3a2197ea54a32016a8fa173b9f0
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,161,1,0.0159589,1620311320,Regular,a0dc112cbee01e3b287eae06ca64228594780ec8de882e9232a0ed2430e7faf4
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,167,1,0.01622933,1620311320,Regular,0983ff3c9fbdb4a991475d4107a3407b07101c1e939cf40a6ccc2c92c44de6f6
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,176,1,0.01613351,1620311320,Regular,e10f11e50d3d5774ffdb1db6ce73bbd7001040ab2a7eb4c06944613896cbf4f8
0da2780e09040783d8cba27f8c49f87a9f3d6f4611e13ffb3a70a21f6ada6ed9,1,0,1,0.01596284,1620130525,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
bfd242d0b2a0e970f58dbef5e9a1804e5045014001816a66a870e39174d8be17,1,0,1,0.01613287,1618323716,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f1895bab375047974bf73af2833d33fcc4d2119ce0d44d81e0aaf783adac8db3,1,0,1,0.01596297,1616741496,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
7beca5a5f405cb41671b512eb0855ade859305118643c580e1c516abfee30be3,1,0,1,0.01612461,1616257113,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
5bc5d8c1f91af9c00d955d5ebe2fc09c8f5e704f382d5d0cb823c2c48e73c22d,1,0,1,0.01596297,1615368342,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
c64182e28977f2795135576ac37f15c931e79bcdc5520f08290f265fde3904b9,1,0,1,0.01612461,1615122604,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
3f5d1bd38acb592a1fa7c24f03a8fcfce35fd3a2197ea54a32016a8fa173b9f0,1,0,1,0.01628272,1614987078,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
648ba385adcbed67380944dbd7992d50e1c6398d6d667ff653da7147daa266a5,1,0,1,0.01596284,1614091485,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8791ca73f3efc32ea7b5070e4b541a5845c2cb6f59e3b5b435ae9208dfdac485,1,0,1,0.01612381,1614048336,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
adf602e97620a39d5abf696c5497e638dd86c2ce489e98a2650e7f9d3d5e45b2,1,0,1,0.01596276,1613892004,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
68df090500a394a636aaf1bc4236cac89238884091bc994f43662d5a9e6d192a,1,0,1,0.01596297,1613698289,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
e24fb2749dda599388afdc7d04ec74e9b8c8f602a2efd118ccfe0dd5e9e2d117,1,0,1,0.01613334,1612607951,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
24ced64710e959e616c5b3bd38270c1b72c53c72f14bd81dae1411e6147cdc4c,1,0,1,0.01613012,1612419973,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
85c389ddeabed096e23711cb38fd05733e86d072213b038a9bdb4020cc16b03e,1,0,1,0.01626994,1612076709,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
20667d6edd84b3410330049817e6e798d6eab17aedfdcb598f346f8679f92b8a,1,0,1,0.016433,1612008273,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
c55e3fa0d33c2e7881415abf4f3d1f5ed82ff0b0cf45d1f73ff9a79b5578e689,1,0,1,0.01627289,1611917999,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
e8e1e17daf5394dd7158f926a2dfa89e885c6fe401dc4f69b48be05711b55521,1,0,1,0.01596297,1611680336,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
85ee916e76661cc1cc29dd20a6466e2db9f2eb25bd0454978d3d92dbe25d6e19,1,0,1,0.01595983,1611472228,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
994b53e6955608a17bd7c9552361d06f6e809ae509b9aca868d4ff5da1b8d784,1,0,1,0.01644773,1611468790,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
e10f11e50d3d5774ffdb1db6ce73bbd7001040ab2a7eb4c06944613896cbf4f8,1,0,1,0.01613351,1611423382,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
f99a43a26536fa55541d5bbf9f4ee0cad44af9b2827590289ff8b6d2b59c047f,1,0,1,0.01596276,1611385678,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
e292b082c1f05ca5af9572dc328717d213e174593b5b3474f2f037f2888587ec,1,0,1,0.01644716,1610989624,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
85e58ef2274bde3d68ac5cc5c00952961d20c3272937ea8eda5231bb8db64fc0,1,0,1,0.01596297,1610605842,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
7088d65ad5735f2d513ba4326e8d11e1fc3839f84deecc194fb06b013dc20a1f,1,0,1,0.01596181,1610582031,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
ac0ecb7826b06bc10e4acfb80d2f425d6c12b16a0311ca701948ea860ca96088,1,0,1,0.01628271,1610458579,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
312cbd4fd1466340781307853351580bd73fb9eb5c4ee2cfaeaae8176dcd1f6b,1,0,1,0.0159589,1610236288,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
a8be115d74f9f0779f3ee70ec6f5ed110ecfce40c05223120b31671a5ecb8c88,1,0,1,0.0159634,1610233800,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
601fc3c4e1497c6f2fd78bc0eb68137d04e75a28e1ac5b3d937a311969c3c0d3,1,0,1,0.01644517,1610117774,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
3fcbfa811b13de983619b560d0dcba1e889ffb1b6407fb987d9e33f20da7c506,1,0,1,0.01613428,1610030384,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6f8e45edb500f6514b430cbaf9b6b73451992eae83493f904ffdd106849f79b9,1,0,1,0.01628315,1610018712,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
e2b1630a55cf1101019b16cb5e0e41bc6fb822901c1fb93409a4b7e2f3bfe4a2,1,0,1,0.01628069,1609988503,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
a55b0461090e02faad3c731d5500de14a87803ee656c16bc609a709fe9463429,1,0,1,0.01596181,1609880973,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
4585f03a95e56b9cfd62f22438e820287029a99cc35b2494992a197419a6304c,1,0,1,0.01613428,1609790013,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
4a325e3ef84b7934c13012768cf69daeeceb92a5c445e3a0ebaa57f9dcfab5ed,1,0,1,0.01612461,1609771751,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
a0dc112cbee01e3b287eae06ca64228594780ec8de882e9232a0ed2430e7faf4,1,0,1,0.0159589,1609766224,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
fa30cff7a88b897e8110ceacf92ce752ba105a100c626f4de8abdcf99b220a67,1,0,1,0.0161176,1609713088,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
07236c5f3457249f6990a6a96324a319af17d1a5bda337f5d7e798fd46100625,1,0,1,0.01626994,1609711399,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
be293ade9c13c19e5ae9da0c224cb0a894c99f0be4c3b027478f98cf899cb517,1,0,1,0.01613287,1609530321,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
31571d81cf2e66c49c9183cd8ac9c66f5816044f81cf015b38dc90b6f46ef82f,1,0,1,0.01596297,1609520396,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
d70a2f604ef9087aa78403bda8494a5bad23b4cab0382f64c214bb0f6a121d9e,1,0,1,0.01659993,1609178978,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
284d2712a502cdf119abebe32af3ae62f82fbfabb2d6460ac5b59e650dc5e770,1,0,1,0.0161253,1609163932,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
456948a445292c19417ed58498acfdc2910da20ba9b359bcc551b830d695616b,1,0,1,0.0159634,1609141183,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f6bfe0051f7e134f4ad426498d94c999032920289930d56c8c75660e259ae9a9,1,0,1,0.01628271,1609140857,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
9783f9508b5c8aa6ecb160fabcebde3656b38fa14e1d8820c0ee640ce2a364bc,1,0,1,0.01595983,1609098728,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
498eaf99c3a7a5622638a86a1b00c3a842f8ffb489faff823ce5d256edac7eb3,1,0,1,0.01628069,1609089938,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
bc4dcba99067cf61425b18f739b8358df28a0dffa967ff139490f13679a6548b,1,0,1,0.01612381,1609034034,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
806a59dfb1873b4faead4f5be255734dba1f98885567a05eec73b55ed7064579,1,0,1,0.0161253,1608975011,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1f146743a5a849a6f042c709046b5fd70a82730f7b6c7b4e7e367349ca3d0078,1,0,1,0.01596297,1608921648,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
ff95cf8ab1cea54af2ad80f7682326552d61b967d95f183d16fa9908afa111db,1,0,1,0.01612381,1608836514,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
a2149af017c16c9f6ba09622e966165a65c6dba3eada034f1f64e3956f98ca8d,1,0,1,0.01596297,1608836359,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
7ddcdd21f08c3b44d9746638ed6e8b2eaf61cd8c69a163f91682b81edf941575,1,0,1,0.01659993,1608769966,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
109739d7d5076e30824a65e17dde97d592c8b8a0168f319ad334dbfb5c5894b4,1,0,1,0.01627289,1608752880,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
42083da04b15101fbac65ea27d7c76b89fffe2d72ed3a8899b4e8550ff8d7ebb,1,0,1,0.01613224,1608683014,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
0a5f497a7f89cc2c113310d658ae7b25ebbc5058d9560045c5b600795ba833a0,1,0,1,0.01613224,1608663098,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f99f88cc929be18fa7cbb8a22523a43f5b050ccf880b812f62b9267a077acfb4,1,0,1,0.0159634,1608610245,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
b59269d1e615cf552b8e873c88ec2408e9b89426690dd23e170667b93747af77,1,0,1,0.01627846,1608579283,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
314ddaf2a95dda7c4754270be5ad34b0ec35e45a0fe94262051d16879a70bf2f,1,0,1,0.01628225,1608551365,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
28f67a1c6f4c65473e0577f90b7d7732dd359f02f09bd9ee85a70bd6068e2a72,1,0,1,0.01613369,1608521902,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
3843bfb0993ca46de7813838a0c47b6e21e9b318862ab5974f12af986f33bc15,1,0,1,0.0159634,1608516138,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
aaaa618ea782d15c61d54c691aa0f587bb3fb22402650e6326d159546f049adf,1,2,1,0.01606955,1608391935,Vote,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,303,1,0.01705477,1608340925,Regular,e3e050c30f805b4a5c981ab91ce98bcfe4ac3d17a8d594bc8803ec1e82a6fbe8
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,254,1,0.01865441,1608340925,Regular,31c30abd157e1306d2ebe80b8a2d9e743c9c15b61126a7286005d51c9630bce6
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,253,1,0.0186506,1608340925,Regular,b5eec674b07b99e9b9c28c4f7f0575274f99be8c5bfbdab88141da425438b2e6
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,223,1,0.01847073,1608340925,Regular,c813260f2c75ce2fe9ae65332a417474cffdcde748d26e5f5f6291f6660386e5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,209,1,0.01792539,1608340925,Regular,6322978365d24e6b29779be678cd9e7c1fdcf703aacb7f1fae86497b0bfb04e5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,183,1,0.01705445,1608340925,Regular,9b2ceb3849fa9d261510c15a8c183572d695946a8c4f3600b74aa5fb911c09e4
