tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,38,1,0.09509443,1527876098,Regular,cc070a020e3a6ea7bc000979f4597c7618d215e5c72852e8b926dfef45d309c0
cc070a020e3a6ea7bc000979f4597c7618d215e5c72852e8b926dfef45d309c0,1,5,1,0.09509443,1527873122,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
d860f80015d812f9e9c16cd74badda5a59cccc61b7e7035eb090f88cf6d6dc1f,-1,3,1,0.09503642,1526448157,Regular,6f640975b83dcc98904f7bd7391b5dae0443784031d3fa45c40d60e292dece30
6f640975b83dcc98904f7bd7391b5dae0443784031d3fa45c40d60e292dece30,1,1,1,0.09503642,1526447857,Regular,d860f80015d812f9e9c16cd74badda5a59cccc61b7e7035eb090f88cf6d6dc1f
9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe,1,3,1,0.09517702,1525484829,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
0b39e7663727e48ea3d3f14c54da843ee8efa69a8672323016f394aa13d6d124,-1,1,1,0.09500617,1524654694,Regular,b255703aea0570970595d7126bbfd5ebcd88ffd739451c338c57d0a78636e006
b255703aea0570970595d7126bbfd5ebcd88ffd739451c338c57d0a78636e006,1,5,1,0.09500617,1524653796,Regular,0b39e7663727e48ea3d3f14c54da843ee8efa69a8672323016f394aa13d6d124
54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90,-1,31,1,0.09514423,1524622440,Regular,98ba46a323d0fcb198f268c268c9f8d03f23e20eec1c382c8304814fd1e0c6e3
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,214,1,0.09512932,1524101504,Regular,a10a3b98c21ae7ba168a100e65d43093578d292660dead3f9bd722c87f1e7a9f
a10a3b98c21ae7ba168a100e65d43093578d292660dead3f9bd722c87f1e7a9f,1,9,1,0.09512932,1524095402,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
98ba46a323d0fcb198f268c268c9f8d03f23e20eec1c382c8304814fd1e0c6e3,1,2,1,0.09514423,1523303217,Regular,54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90
ad6486eda970f2a34186bed7a0dbe6959d5751d00dd06cfeccac72ef68214ca6,-1,6,1,0.09512143,1522584889,Regular,85b5a9beb600afb13dc3db65d824c5829837520591502faa2bdf507cafc868bd
85b5a9beb600afb13dc3db65d824c5829837520591502faa2bdf507cafc868bd,1,0,1,0.09512143,1522575729,Regular,ad6486eda970f2a34186bed7a0dbe6959d5751d00dd06cfeccac72ef68214ca6
20deac6860948fd0eaa4829d589fef7edf23de75127bb249ae0d7a8cbd769402,-1,2,1,0.09500635,1521925863,Regular,29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b
29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b,1,14,1,0.09500635,1521924722,Regular,20deac6860948fd0eaa4829d589fef7edf23de75127bb249ae0d7a8cbd769402
17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96,-1,20,1,0.09511091,1521286229,Regular,6c446e114f771cd2c6da746638fd1e1ce743df45e878a496053cd763fbaa0258
6c446e114f771cd2c6da746638fd1e1ce743df45e878a496053cd763fbaa0258,1,3,1,0.09511091,1521282227,Regular,17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96
b4ed50602dad5f355abbbcf7c14a87ec4a943de31b020a5a5e7e3763f5a22c56,-1,0,1,0.09520783,1520684282,Regular,8484c186f5419cceb5b7ff986a0c9e34a8317064c28162ace79a70d501acbe00
8484c186f5419cceb5b7ff986a0c9e34a8317064c28162ace79a70d501acbe00,1,0,1,0.09520783,1520683816,Regular,b4ed50602dad5f355abbbcf7c14a87ec4a943de31b020a5a5e7e3763f5a22c56
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,62,1,0.09520459,1520537539,Regular,255d47c5ccfea075953ec262203e723b13c3faa71807da5544c513772a559dc2
255d47c5ccfea075953ec262203e723b13c3faa71807da5544c513772a559dc2,1,9,1,0.09520459,1520288232,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,126,1,0.09567632,1519929551,Regular,26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279
26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279,1,31,1,0.09567632,1519905003,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,44,1,0.09553681,1519578648,Regular,f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,19,1,0.09553681,1519573924,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
b53f6667ebe62ce953dcf49cf37a918ff3fee689355375f382925ec99c7b9997,-1,0,1,0.09518579,1519257706,Regular,7488c688b644fe1a0567f49c9bfa101625a3ca2556261160e32db417f3489905
7488c688b644fe1a0567f49c9bfa101625a3ca2556261160e32db417f3489905,1,4,1,0.09518579,1519255829,Regular,b53f6667ebe62ce953dcf49cf37a918ff3fee689355375f382925ec99c7b9997
ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef,-1,8,1,0.09582156,1518959882,Regular,0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e
0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e,1,33,1,0.09582156,1518958969,Regular,ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,248,1,0.09528897,1518711165,Regular,189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6
189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6,1,2,1,0.09528897,1518681760,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642,-1,25,1,0.09506657,1518456745,Regular,5d6a55c581a150c3b373eb781cb15e766c65f11d9bd477367650dea4203c114d
5d6a55c581a150c3b373eb781cb15e766c65f11d9bd477367650dea4203c114d,1,2,1,0.09506657,1518449279,Regular,70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,15,1,0.0954344,1518219458,Regular,a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3
a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3,1,14,1,0.0954344,1518130622,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,11,1,0.09564383,1517952265,Regular,dcddc6481dc4920bd91a801d1655cf2b0d4d7e4de37496c1ef7d0bb9109af886
dcddc6481dc4920bd91a801d1655cf2b0d4d7e4de37496c1ef7d0bb9109af886,1,26,1,0.09564383,1517943341,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,54,1,0.09534744,1517753063,Regular,3d806540f16cf68b1da899003c06cd12ae2dd8ee3b61f5bd9ec718b234d82674
3d806540f16cf68b1da899003c06cd12ae2dd8ee3b61f5bd9ec718b234d82674,1,30,1,0.09534744,1517745308,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,19,1,0.0957384,1517577779,Regular,fbc20a11b8b6a8ce857a23344b0fb9c8562f66309c68a157b378bf0db4cc105a
fbc20a11b8b6a8ce857a23344b0fb9c8562f66309c68a157b378bf0db4cc105a,1,8,1,0.0957384,1517566474,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
c932eacaee45dc826979b2cabb8e4b3fabd9e1a5331a8987fa56ce2be87f1eb1,-1,4,1,0.09526576,1517394513,Regular,89289ab718ba7e4c0b3118968fa4d2f62c1e59e88fd48e02f7f5826af2dbc60e
89289ab718ba7e4c0b3118968fa4d2f62c1e59e88fd48e02f7f5826af2dbc60e,1,6,1,0.09526576,1517390717,Regular,c932eacaee45dc826979b2cabb8e4b3fabd9e1a5331a8987fa56ce2be87f1eb1
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,196,1,0.0952387,1517330026,Regular,d15b8b286011a2e18b80cf5d85769017c958b795ed89e63182dbd43db2c2a8c8
540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d,-1,25,1,0.09540965,1517330026,Regular,9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1
14603ce9cf37a8d3b30a0c4aed2a3779d5aeae1b4a4906720ac9d19efeb9b50a,-1,5,1,0.09505719,1517235325,Regular,a45e7a50ab21d01d1527547190a58e6863d0c61dc6dc899bdb17a66fe8cc5b2f
a45e7a50ab21d01d1527547190a58e6863d0c61dc6dc899bdb17a66fe8cc5b2f,1,14,1,0.09505719,1517234743,Regular,14603ce9cf37a8d3b30a0c4aed2a3779d5aeae1b4a4906720ac9d19efeb9b50a
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,70,1,0.09637398,1517162598,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,31,1,0.09776171,1517094207,Regular,8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b
8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b,1,49,1,0.09776171,1517092480,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b,-1,4,1,0.09707535,1516961081,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,5,1,0.09707535,1516960817,Regular,8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b
02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd,-1,18,1,0.09547124,1516900894,Regular,74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d
1b0f75a14bc93ac9ef75fdd4312142483c9e8e48fd77bdacf17c2f80564595fa,-1,6,1,0.09576216,1516900894,Regular,895f0c4a8b8a9007e2c3430ce5a4fbe3650a645ee14a3bbc11433c023cb66b00
74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d,1,11,1,0.09547124,1516823087,Regular,02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd
895f0c4a8b8a9007e2c3430ce5a4fbe3650a645ee14a3bbc11433c023cb66b00,1,30,1,0.09576216,1516725444,Regular,1b0f75a14bc93ac9ef75fdd4312142483c9e8e48fd77bdacf17c2f80564595fa
d15b8b286011a2e18b80cf5d85769017c958b795ed89e63182dbd43db2c2a8c8,1,10,1,0.0952387,1516572786,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1,1,29,1,0.09540965,1516475848,Regular,540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,62,1,0.09637398,1516378270,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45,-1,5,1,0.0963264,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,64,1,0.0963264,1516301164,Regular,4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45
9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe,-1,16,1,0.09822091,1516231084,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,53,1,0.09822091,1516226989,Regular,9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,25,1,0.10037245,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,31,1,0.10037245,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,18,1,0.09521841,1516130880,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,103,1,0.09517392,1516130880,Regular,ffcb2f92426d7870fabe0a939382bd59060214f38a5f7926fe3f913070b86bf1
7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9,-1,8,1,0.09560684,1516042826,Regular,e50517f79c7592e19274cb8bac960ba23f2ed84d10d477e1c8e6493e8a1d9d25
e50517f79c7592e19274cb8bac960ba23f2ed84d10d477e1c8e6493e8a1d9d25,1,8,1,0.09560684,1516041782,Regular,7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9
63deff2124bdfb130e20d3aefdbe836fbbfdb76eedf2b13e3aa7140c24da310a,-1,4,1,0.09635125,1515959107,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,58,1,0.09635125,1515956490,Regular,63deff2124bdfb130e20d3aefdbe836fbbfdb76eedf2b13e3aa7140c24da310a
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,73,1,0.09812746,1515942268,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,21,1,0.09812746,1515886702,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
85b1a2f5a416a390161ea30ca54bbb9419a0b48ae15692c230c04025476d08b0,-1,18,1,0.09524666,1515823610,Regular,1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1
1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1,1,9,1,0.09524666,1515819826,Regular,85b1a2f5a416a390161ea30ca54bbb9419a0b48ae15692c230c04025476d08b0
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,68,1,0.09518501,1515762246,Regular,33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3
33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3,1,6,1,0.09518501,1515740695,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24,-1,34,1,0.09754861,1515667460,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,66,1,0.09754861,1515655812,Regular,e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24
ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0,-1,27,1,0.09530156,1515571806,Regular,dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d
dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d,1,14,1,0.09530156,1515570351,Regular,ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0
bff22efe068b52904d607320abc231af25dd3f61bbdcb561561ae359fd0c7fb3,-1,40,1,0.09605247,1515490217,Regular,00527426d56ac1c49777dbfd05982bf93c4cef698210bc1ffb3a3f29c52946b0
00527426d56ac1c49777dbfd05982bf93c4cef698210bc1ffb3a3f29c52946b0,1,13,1,0.09605247,1515484154,Regular,bff22efe068b52904d607320abc231af25dd3f61bbdcb561561ae359fd0c7fb3
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,13,1,0.09710919,1515408494,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,22,1,0.09710919,1515406851,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,69,1,0.09506348,1515308744,Regular,93299039f1862e2d95d8109fd624311ed1249abadd46fe56b27b95e45eea283a
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,380,1,0.09632959,1515308285,Regular,1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce
93299039f1862e2d95d8109fd624311ed1249abadd46fe56b27b95e45eea283a,1,18,1,0.09506348,1515291375,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81,-1,13,1,0.09604748,1515289288,Regular,4039ca76e54eb6eb78e2740c88ba30aa09a967b2f359f9bd93e55bb997dc3f86
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,140,1,0.09558156,1515267171,Regular,81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408
1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce,1,18,1,0.09632959,1515191448,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408,1,1,1,0.09558156,1515120666,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
4039ca76e54eb6eb78e2740c88ba30aa09a967b2f359f9bd93e55bb997dc3f86,1,3,1,0.09604748,1515042843,Regular,27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,475,1,0.09721497,1515033608,Regular,65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,287,1,0.09822455,1514980801,Regular,e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee
7068214bb6f59d0ca68cc2c6daf8853a738bbba955cd6d86e7d34a39a79308f8,1,3,1,0.09537234,1514968585,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
2ca78d8b119270fb4f3b739da6b2a62ddd35996f78167025428521ccf1d897ee,-1,15,1,0.09500945,1514909847,Regular,c0636c75d54b18c48384580422b3859de77f1d8f26070ddb24eb23ae9cda04b9
c0636c75d54b18c48384580422b3859de77f1d8f26070ddb24eb23ae9cda04b9,1,4,1,0.09500945,1514904986,Regular,2ca78d8b119270fb4f3b739da6b2a62ddd35996f78167025428521ccf1d897ee
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,119,1,0.096889,1514823479,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,36,1,0.096889,1514812607,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,44,1,0.09521841,1514755349,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
19e2cb638407a2d1014299e3d2140277d1e0af2617ca9ad09160b8542db0b85a,-1,8,1,0.09738276,1514683530,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,15,1,0.09738276,1514678828,Regular,19e2cb638407a2d1014299e3d2140277d1e0af2617ca9ad09160b8542db0b85a
b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c,-1,19,1,0.0974616,1514609930,Regular,a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d
a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d,1,4,1,0.0974616,1514606839,Regular,b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,137,1,0.09628516,1514596615,Regular,9ddeb22da4235894d5a7acacd3583b5b2e52c5e92ba80a974136a1ed85c9e8bb
9ddeb22da4235894d5a7acacd3583b5b2e52c5e92ba80a974136a1ed85c9e8bb,1,8,1,0.09628516,1514539767,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
a3bd10aa39d1268d5031f34ce47cab5ef48081cf9b4a24b6babebfb861f803de,-1,5,1,0.09567614,1514474396,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,80,1,0.09567614,1514472305,Regular,a3bd10aa39d1268d5031f34ce47cab5ef48081cf9b4a24b6babebfb861f803de
aaeb491dff10d3bbcf4c96e1abf43eb7158280fae20b559fff393045145dbb05,-1,1,1,0.09519005,1514394597,Regular,6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626
6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626,1,15,1,0.09519005,1514391600,Regular,aaeb491dff10d3bbcf4c96e1abf43eb7158280fae20b559fff393045145dbb05
58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e,-1,2,1,0.09513434,1514317797,Regular,0dfdd1d34fb8d0487cd0c0fe3098159f3bd26c5df0a46021b14c06bca8c62449
0dfdd1d34fb8d0487cd0c0fe3098159f3bd26c5df0a46021b14c06bca8c62449,1,3,1,0.09513434,1514316853,Regular,58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e
590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4,-1,9,1,0.09616353,1514247996,Regular,ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c
ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c,1,20,1,0.09616353,1514245911,Regular,590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4
5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10,-1,52,1,0.09563489,1514163000,Regular,02210af5198cfc5ee78d2ab57dc338985c443e13a4ff47ac632c3fda7e0bc682
02210af5198cfc5ee78d2ab57dc338985c443e13a4ff47ac632c3fda7e0bc682,1,5,1,0.09563489,1514157212,Regular,5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10
bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7,1,21,1,0.09537521,1514079168,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,56,1,0.09656532,1513999219,Regular,abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059
abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059,1,31,1,0.09656532,1513992932,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
