tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e0850134911c0bc3abb9c84c9bd3b084e80a43ab9e520452013e63d0197cfad,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
51bfc3480d6f42291cef502d1ffb43eca50580ceb92d14c427ee349d657e0b64,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
51bfc3480d6f42291cef502d1ffb43eca50580ceb92d14c427ee349d657e0b64,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
58b7aaf9a5a886e564d752bbc61536824b7bc1fb511da6c641b74d52c6c6b911,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
58b7aaf9a5a886e564d752bbc61536824b7bc1fb511da6c641b74d52c6c6b911,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
6bdb6a3d44db5941f00cb3921d05df3d8d78557b7e66dcf9d653bc17b312d5ef,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
6bdb6a3d44db5941f00cb3921d05df3d8d78557b7e66dcf9d653bc17b312d5ef,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
7999175d363c290206173cf58a3037cf3596b583a75bfeb2075b2e892a537b75,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
7999175d363c290206173cf58a3037cf3596b583a75bfeb2075b2e892a537b75,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
84a6f6f8f479f6ffad0593ee459089fe959292a53a1da9fe2e9c092b1e0ccf95,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
84a6f6f8f479f6ffad0593ee459089fe959292a53a1da9fe2e9c092b1e0ccf95,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
8f15c4af22d0d72a4ae5fd7e14f7fbeb0ef2627467037d8083f2cadedaa0349d,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
8f15c4af22d0d72a4ae5fd7e14f7fbeb0ef2627467037d8083f2cadedaa0349d,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
ab8de6de4179ad4b9ab324b7200784a81c129b2459f4a2f09433bca348b301d0,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
ab8de6de4179ad4b9ab324b7200784a81c129b2459f4a2f09433bca348b301d0,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
ba005812eabefa71c5eeec831708bb1dd04603b43c3267b594bf8967686d8eee,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
ba005812eabefa71c5eeec831708bb1dd04603b43c3267b594bf8967686d8eee,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
ca17c4aecdbe539b3a371e9004364591137931d9ee59dbe6a37e0c3f2f6e0abd,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
ca17c4aecdbe539b3a371e9004364591137931d9ee59dbe6a37e0c3f2f6e0abd,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
f63f378fcbbfd4dc956ff0d01012c83d6c2b5a039519faa486a5d712172cb6d4,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
f63f378fcbbfd4dc956ff0d01012c83d6c2b5a039519faa486a5d712172cb6d4,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
fce8ff2f5d1e6b1b7f51c830114e0150359eaf1db201ccb3121096a87ed0cdba,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
fce8ff2f5d1e6b1b7f51c830114e0150359eaf1db201ccb3121096a87ed0cdba,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,7,1,154.97778996,1611609957,Regular,e613f5ccc47d88c68bd996e512c6f846bb61f4ad1c322bd6107f146813e6f39c
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,66,1,0.00744407,1611609957,Regular,7999175d363c290206173cf58a3037cf3596b583a75bfeb2075b2e892a537b75
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,67,1,154.97778996,1611609957,Regular,7999175d363c290206173cf58a3037cf3596b583a75bfeb2075b2e892a537b75
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,36,1,0.00744407,1611609957,Regular,51bfc3480d6f42291cef502d1ffb43eca50580ceb92d14c427ee349d657e0b64
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,37,1,154.97778996,1611609957,Regular,51bfc3480d6f42291cef502d1ffb43eca50580ceb92d14c427ee349d657e0b64
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,16,1,0.00744407,1611609957,Regular,6bdb6a3d44db5941f00cb3921d05df3d8d78557b7e66dcf9d653bc17b312d5ef
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,17,1,154.97778996,1611609957,Regular,6bdb6a3d44db5941f00cb3921d05df3d8d78557b7e66dcf9d653bc17b312d5ef
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,40,1,0.00744407,1611609957,Regular,f63f378fcbbfd4dc956ff0d01012c83d6c2b5a039519faa486a5d712172cb6d4
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,41,1,154.97778996,1611609957,Regular,f63f378fcbbfd4dc956ff0d01012c83d6c2b5a039519faa486a5d712172cb6d4
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,46,1,0.00744407,1611609957,Regular,173eb4217bb9b5fdfd759492d19a9f1c0c06ed341082909b594c085caff2c43a
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,47,1,154.97778996,1611609957,Regular,173eb4217bb9b5fdfd759492d19a9f1c0c06ed341082909b594c085caff2c43a
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,58,1,0.00744407,1611609957,Regular,58b7aaf9a5a886e564d752bbc61536824b7bc1fb511da6c641b74d52c6c6b911
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,59,1,154.97778996,1611609957,Regular,58b7aaf9a5a886e564d752bbc61536824b7bc1fb511da6c641b74d52c6c6b911
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,12,1,0.00744407,1611609957,Regular,ab8de6de4179ad4b9ab324b7200784a81c129b2459f4a2f09433bca348b301d0
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,13,1,154.97778996,1611609957,Regular,ab8de6de4179ad4b9ab324b7200784a81c129b2459f4a2f09433bca348b301d0
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,26,1,0.00744407,1611609957,Regular,ca17c4aecdbe539b3a371e9004364591137931d9ee59dbe6a37e0c3f2f6e0abd
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,27,1,154.97778996,1611609957,Regular,ca17c4aecdbe539b3a371e9004364591137931d9ee59dbe6a37e0c3f2f6e0abd
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,44,1,0.00744407,1611609957,Regular,8f15c4af22d0d72a4ae5fd7e14f7fbeb0ef2627467037d8083f2cadedaa0349d
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,45,1,154.97778996,1611609957,Regular,8f15c4af22d0d72a4ae5fd7e14f7fbeb0ef2627467037d8083f2cadedaa0349d
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,34,1,0.00744407,1611609957,Regular,ba005812eabefa71c5eeec831708bb1dd04603b43c3267b594bf8967686d8eee
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,35,1,154.97778996,1611609957,Regular,ba005812eabefa71c5eeec831708bb1dd04603b43c3267b594bf8967686d8eee
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,60,1,0.00744407,1611609957,Regular,fce8ff2f5d1e6b1b7f51c830114e0150359eaf1db201ccb3121096a87ed0cdba
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,61,1,154.97778996,1611609957,Regular,fce8ff2f5d1e6b1b7f51c830114e0150359eaf1db201ccb3121096a87ed0cdba
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,48,1,0.00744407,1611609957,Regular,84a6f6f8f479f6ffad0593ee459089fe959292a53a1da9fe2e9c092b1e0ccf95
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,49,1,154.97778996,1611609957,Regular,84a6f6f8f479f6ffad0593ee459089fe959292a53a1da9fe2e9c092b1e0ccf95
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,30,1,0.00744407,1611609957,Regular,4e0850134911c0bc3abb9c84c9bd3b084e80a43ab9e520452013e63d0197cfad
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,31,1,154.97778996,1611609957,Regular,4e0850134911c0bc3abb9c84c9bd3b084e80a43ab9e520452013e63d0197cfad
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,64,1,0.00744407,1611609957,Regular,19b5dd2eba1a1e7dcd329b315449c442ce2cf9289699d2d28304ca0cadc4993d
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,65,1,154.97778996,1611609957,Regular,19b5dd2eba1a1e7dcd329b315449c442ce2cf9289699d2d28304ca0cadc4993d
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,18,1,0.00744407,1611609957,Regular,b81a2fbcab6f8c880cdb48b93b2d83d1e82c76ebde38e2c7551a5c5697a315fd
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,19,1,154.97778996,1611609957,Regular,b81a2fbcab6f8c880cdb48b93b2d83d1e82c76ebde38e2c7551a5c5697a315fd
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,24,1,0.00744407,1611609957,Regular,5164c46616508e88488c6df0d0f86f77ea03989acfbb33fadc7010d9f25b4a2e
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,25,1,154.97778996,1611609957,Regular,5164c46616508e88488c6df0d0f86f77ea03989acfbb33fadc7010d9f25b4a2e
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,4,1,0.00744407,1611609957,Regular,374302b6327545560b0537d99dbaadf9e643808e947384bce2628901b6a7babc
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,5,1,154.97778996,1611609957,Regular,374302b6327545560b0537d99dbaadf9e643808e947384bce2628901b6a7babc
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,50,1,0.00744407,1611609957,Regular,d089aba502cfb77f2f8d3b85f0367fb33c806ce0baaa5e1bae3f4d3428def0ec
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,51,1,154.97778996,1611609957,Regular,d089aba502cfb77f2f8d3b85f0367fb33c806ce0baaa5e1bae3f4d3428def0ec
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,2,1,0.00744407,1611609957,Regular,14fba64ed973e111dbe6ff5055e5f533c60acb53e71204dfb291f8bdfebfc827
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,3,1,154.97778996,1611609957,Regular,14fba64ed973e111dbe6ff5055e5f533c60acb53e71204dfb291f8bdfebfc827
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,56,1,0.00744407,1611609957,Regular,8fab98ba9d691337efa8e5c0e0b42f22330458fc1a29ae5d6b3f4343903bd331
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,57,1,154.97778996,1611609957,Regular,8fab98ba9d691337efa8e5c0e0b42f22330458fc1a29ae5d6b3f4343903bd331
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,0,1,0.00744407,1611609957,Regular,9ad6840e7aabd8d115f70e2ff638bbe7c93316b320af13b1f764b0623976f85c
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,1,1,154.97778996,1611609957,Regular,9ad6840e7aabd8d115f70e2ff638bbe7c93316b320af13b1f764b0623976f85c
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,68,1,0.00744407,1611609957,Regular,a37071720915f1f292051a3852ed8fdead945505276a063472f5aa7603cdaf99
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,69,1,154.97778996,1611609957,Regular,a37071720915f1f292051a3852ed8fdead945505276a063472f5aa7603cdaf99
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,62,1,0.00744407,1611609957,Regular,a9032a80fcf2f858318229de6e8cb995ec98ecaa7423a87c4f559a2329c72a87
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,63,1,154.97778996,1611609957,Regular,a9032a80fcf2f858318229de6e8cb995ec98ecaa7423a87c4f559a2329c72a87
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,20,1,0.00744407,1611609957,Regular,e70875d1390596d83e1c8d5b6dc6302472491bbec8a968225a7e5a61630438fc
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,21,1,154.97778996,1611609957,Regular,e70875d1390596d83e1c8d5b6dc6302472491bbec8a968225a7e5a61630438fc
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,14,1,0.00744407,1611609957,Regular,f9ba3ab551c5de30dcfc0aa1f12da788ae3f54afab0cb3c1e9a6301b9a40a577
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,15,1,154.97778996,1611609957,Regular,f9ba3ab551c5de30dcfc0aa1f12da788ae3f54afab0cb3c1e9a6301b9a40a577
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,52,1,0.00744407,1611609957,Regular,d633d6a3747d9da8ca9211eec8fba9ccee44a315501c0b13480fbd605a6a93e9
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,53,1,154.97778996,1611609957,Regular,d633d6a3747d9da8ca9211eec8fba9ccee44a315501c0b13480fbd605a6a93e9
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,22,1,0.00744407,1611609957,Regular,613425d6d334d7105922f95369bbd9065c9a1f7d53af84e9a365f71b8f1e803e
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,23,1,154.97778996,1611609957,Regular,613425d6d334d7105922f95369bbd9065c9a1f7d53af84e9a365f71b8f1e803e
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,54,1,0.00744407,1611609957,Regular,e92f841441784459452077be096caaa9c4356460e0eb6a188202c65f752a33ac
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,55,1,154.97778996,1611609957,Regular,e92f841441784459452077be096caaa9c4356460e0eb6a188202c65f752a33ac
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,32,1,0.00744407,1611609957,Regular,3f5630b51736605be5343cece3524cbc5103510cfde138873007db4492a2d821
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,33,1,154.97778996,1611609957,Regular,3f5630b51736605be5343cece3524cbc5103510cfde138873007db4492a2d821
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,10,1,0.00744407,1611609957,Regular,8e6531b7c5d8b59fcf14645f21b50eb6573772359bb67f6b19ea042abe4acc13
100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9,1,11,1,154.97778996,1611609957,Regular,8e6531b7c5d8b59fcf14645f21b50eb6573772359bb67f6b19ea042abe4acc13
