tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9058323aab205a81ceec66496d3753745261d5dddcb794c8ff2b13287a54363,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
e1c9dd89c9411bd16a0ede22c03be363d1df261fa75d30ad7628f097065ad906,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
e1c9dd89c9411bd16a0ede22c03be363d1df261fa75d30ad7628f097065ad906,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
e1f093c1e11ccffc32ee306a9b02bc7e71dd5a63c070a8c02a910972c49ca3c9,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
e1f093c1e11ccffc32ee306a9b02bc7e71dd5a63c070a8c02a910972c49ca3c9,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,2,1,0.00776912,1613418223,Regular,01c2ff90bce7e8b2b81bd6c86367bcdbeb37678427d5ce31554249cc977c774c
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,3,1,211.967467,1613418223,Regular,01c2ff90bce7e8b2b81bd6c86367bcdbeb37678427d5ce31554249cc977c774c
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,5,1,211.967467,1613418223,Regular,c9058323aab205a81ceec66496d3753745261d5dddcb794c8ff2b13287a54363
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,18,1,0.00776912,1613418223,Regular,3cd81558ee300196579a643adfcb9043f7eaa9c09616b51c832bf8386b44585d
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,19,1,211.967467,1613418223,Regular,3cd81558ee300196579a643adfcb9043f7eaa9c09616b51c832bf8386b44585d
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,6,1,0.00776912,1613418223,Regular,a9005952c458b4d657cda83ef0ece0a69778f137493b43065bc634694704b3ce
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,7,1,211.967467,1613418223,Regular,a9005952c458b4d657cda83ef0ece0a69778f137493b43065bc634694704b3ce
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,22,1,0.00776912,1613418223,Regular,2c4a2a07659707c24871c7eaed8e645a7ef79b2334b2b506d83feee6cc610d99
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,23,1,211.967467,1613418223,Regular,2c4a2a07659707c24871c7eaed8e645a7ef79b2334b2b506d83feee6cc610d99
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,16,1,0.00776912,1613418223,Regular,1d535357444a8decdc7b411ef42d5580cf63f12d6e9f982d9f57c9a3bcf64016
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,17,1,211.967467,1613418223,Regular,1d535357444a8decdc7b411ef42d5580cf63f12d6e9f982d9f57c9a3bcf64016
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,14,1,0.00776912,1613418223,Regular,785488f63a3241f136653a161ae6aff2529e7f8a666ad93c9dabc20b851e3150
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,15,1,211.967467,1613418223,Regular,785488f63a3241f136653a161ae6aff2529e7f8a666ad93c9dabc20b851e3150
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,8,1,0.00776912,1613418223,Regular,e1f093c1e11ccffc32ee306a9b02bc7e71dd5a63c070a8c02a910972c49ca3c9
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,9,1,211.967467,1613418223,Regular,e1f093c1e11ccffc32ee306a9b02bc7e71dd5a63c070a8c02a910972c49ca3c9
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,10,1,0.00776912,1613418223,Regular,99d261cde2a542135ad7b5f16ab98e8ddcf4a5002014c9cec669c2a6b9d09eaa
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,11,1,211.967467,1613418223,Regular,99d261cde2a542135ad7b5f16ab98e8ddcf4a5002014c9cec669c2a6b9d09eaa
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,20,1,0.00776912,1613418223,Regular,0f7844c8555b926868284adbf78b54dc51637c2983eebebc876a7bbe2afd524c
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,21,1,211.967467,1613418223,Regular,0f7844c8555b926868284adbf78b54dc51637c2983eebebc876a7bbe2afd524c
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,12,1,0.00776912,1613418223,Regular,45cbd946b5213adfb3bfe4a3c7c4a0e02ef270560c909113288ac9e358ac03de
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,13,1,211.967467,1613418223,Regular,45cbd946b5213adfb3bfe4a3c7c4a0e02ef270560c909113288ac9e358ac03de
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,0,1,0.00776912,1613418223,Regular,e1c9dd89c9411bd16a0ede22c03be363d1df261fa75d30ad7628f097065ad906
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,1,1,211.967467,1613418223,Regular,e1c9dd89c9411bd16a0ede22c03be363d1df261fa75d30ad7628f097065ad906
403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338,1,4,1,0.00776912,1613418223,Regular,c9058323aab205a81ceec66496d3753745261d5dddcb794c8ff2b13287a54363
