tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,491,1,0.06187226,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,74,1,0.03172889,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,336,1,0.03172889,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,72,1,0.03380959,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,259,1,0.03380959,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,93,1,0.03381516,1517270010,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,142,1,0.03381516,1517264331,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,62,1,0.01245097,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,349,1,0.01245097,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,246,1,0.05798582,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,142,1,0.06417409,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,778,1,0.06417409,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,282,1,0.04472394,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,95,1,0.06155212,1516927574,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,15,1,0.05364562,1516906284,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,118,1,0.04472394,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,129,1,0.06187226,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,113,1,0.06155212,1516634241,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,108,1,0.05798582,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,85,1,0.05364562,1516362746,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,71,1,0.05281661,1516342415,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,169,1,0.05281661,1516340954,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,35,1,0.01639704,1516221413,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,145,1,0.06335584,1516132290,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,102,1,0.03126547,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
7626d816109d9bccdc33577c3bf2d060f5f2a8a1cc9acbd3664e5d9bd5b57785,-1,7,1,0.05058652,1516092036,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,3,1,0.05058652,1516091442,Regular,7626d816109d9bccdc33577c3bf2d060f5f2a8a1cc9acbd3664e5d9bd5b57785
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,32,1,0.01453797,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,42,1,0.06512272,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,154,1,0.06512272,1516015628,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,110,1,0.01453797,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,14,1,0.09458009,1515893338,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,43,1,0.09458009,1515884751,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,56,1,0.06478127,1515882037,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,607,1,0.03126547,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,43,1,0.06478127,1515775854,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,181,1,0.03141306,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,671,1,0.03141306,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f,-1,29,1,0.06378395,1515548068,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,136,1,0.06378395,1515547468,Regular,3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f
eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d,-1,17,1,0.06836026,1515495834,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,47,1,0.06836026,1515493120,Regular,eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d
17c15eafde3cb7920ebe45d03229fd303d5016d0bbea28e9daca93c0236800cd,-1,8,1,0.05332659,1515342203,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,333,1,0.05332659,1515340936,Regular,17c15eafde3cb7920ebe45d03229fd303d5016d0bbea28e9daca93c0236800cd
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,526,1,0.05160397,1515308744,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,52,1,0.06492834,1515308744,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,347,1,0.05198632,1515308285,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,280,1,0.05087597,1515308285,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,63,1,0.06223101,1515308285,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,96,1,0.05087597,1515297300,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,113,1,0.05198632,1515221164,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,10,1,0.06223101,1515156065,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,35,1,0.05160397,1515047386,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,187,1,0.05091986,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,488,1,0.05091986,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,158,1,0.08676298,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,325,1,0.08676298,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,20,1,0.06625192,1514826549,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,66,1,0.06450385,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,58,1,0.06625192,1514819216,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,217,1,0.04859276,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,140,1,0.06732545,1514769306,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,31,1,0.04678,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,195,1,0.04678,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,13,1,0.0728941,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,160,1,0.06708882,1514596615,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,56,1,0.02920265,1514581566,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,350,1,0.02920265,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,91,1,0.06708882,1514536983,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,542,1,0.06352071,1514447972,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,130,1,0.04584129,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,756,1,0.04584129,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,104,1,0.06352071,1514308575,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,55,1,0.01429724,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,241,1,0.01429724,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
7f2b17497ec729fd840cad6125e56327ef1d271365b4e7ccebba0494948fa2ea,-1,9,1,0.05268344,1514066971,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,39,1,0.05268344,1514066467,Regular,7f2b17497ec729fd840cad6125e56327ef1d271365b4e7ccebba0494948fa2ea
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,91,1,0.0608292,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,24,1,0.01280441,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,28,1,0.02149248,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,154,1,0.02149248,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,161,1,0.01280441,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,9,1,0.05090461,1513961324,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,27,1,0.05090461,1513956453,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,33,1,0.05684197,1513874467,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,137,1,0.05684197,1513870055,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,43,1,0.03544645,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,383,1,0.03544645,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,12,1,0.05173585,1513740266,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,77,1,0.05173585,1513739224,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,36,1,0.05959195,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,141,1,0.05959195,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,113,1,0.0620525,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,438,1,0.0620525,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,167,1,0.04560693,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,938,1,0.04560693,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,63,1,0.05376837,1513446797,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,125,1,0.05376837,1513445979,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,176,1,0.0608292,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,284,1,0.06335584,1513152626,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,4,1,0.06024445,1513087458,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,46,1,0.06024445,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,42,1,0.05522921,1513083840,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,22,1,0.0610641,1513034631,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,36,1,0.0610641,1513000472,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,70,1,0.0256517,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,233,1,0.0256517,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,3,1,0.05522921,1512892291,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,50,1,0.06583397,1512838924,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,268,1,0.06583397,1512837586,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,45,1,0.06237149,1512786452,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,90,1,0.06237149,1512783665,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,6,1,0.06205185,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,111,1,0.06205185,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,130,1,0.0632725,1512695001,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,247,1,0.0632725,1512685676,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,30,1,0.05111917,1512639528,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,9,1,0.05111917,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,62,1,0.05273126,1512577444,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,64,1,0.05130457,1512546465,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
