tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc02e524c7b03050fa72069448053e5febc159cc91945d87bc879c5d4cf611a2,-1,1,1,139.70935092,1596316408,Vote,3ac5088c23bb0f8338d2b454d3f687df33806616df03787af366b6e15cc5803e
63435372533dedacc9de6380929332774889a540a860b7d3622c4b8f24145e3a,1,0,1,140.85935548,1595045963,Ticket,20123f21943feefbb9a3f48b9682f1dcde85b3c3cd8a1a7d84f52cd717af4c65
3ac5088c23bb0f8338d2b454d3f687df33806616df03787af366b6e15cc5803e,1,0,1,139.70935092,1594994485,Ticket,cc02e524c7b03050fa72069448053e5febc159cc91945d87bc879c5d4cf611a2
269a3d79b9d15db6a66df5f8856b1806b1595e32a9c41b5f74fff90b047f57db,-1,1,1,145.08233023,1589424762,Vote,55a38ef0f3c0598985667b9095229fa31c605cb6c787614ad27f07f3f71d73dd
c0ce8b36dc451a99b3a913b2bd6f7c046b08fa315f045277df638ccea19eaf42,-1,1,1,166.07146139,1589265028,Vote,6630abee8057ea045252824ead2c3c799df5a6d053c9d380cf538d91a1e5bbfb
b9f7e376e15bbcf797bcefb35e4422abb6facda814dbafa0aeadae1302d17654,-1,1,1,139.09568012,1588479291,Vote,f78ed65625ce68a778832c88fb276ec3c24a70d50edcf7cf58e9a9552f4cba8b
ad89379877ee0d5d435464deb949ac13e06e188cf64084eccdca2376a0227734,-1,1,1,136.32884774,1588190310,Vote,a7786327e95b07f9cb7fee83515e484442e54817287310db2878ceabf5db42cc
6de03f97ef38db973ea9fa263ef1dfefe183190dd6b4464e913d7ec1842b5267,-1,1,1,139.56014516,1587551818,Vote,6ebecc74e33c2ebc44381dd45ffce82e9d5799e1354cd3435b04ed69ad63bd4e
b6423d7e227de73bbebe53ba0a161519dad4a8b4a797157281e9bc29a2c69856,-1,1,1,136.19422744,1587408224,Vote,5521e08c5b55de0530e26e70c944affd143393a32c36f3a96bd74fb9d999497e
b67179a53b8f117949ae155dc2bbea5c19423f01ad622ad61cf87ad321c32bad,-1,1,1,163.08119729,1587327391,Vote,b6b36ec9c95ae7edce9d390b5bb6e24d818c5471af66adc2877b475702393616
84f7384eaeebedce287a55035d077e6a34a6b9eb9bfe3ccdfd8082883f4ff8ed,-1,1,1,147.73014984,1586513969,Vote,7f22e04f090df2f1443e91eb150bcbbb9b5216818da62a5ddcaf088347b7e0ed
0cfe5e51cfe7e8e5ecca7435036697f951b47cc52232361b905a73b1bae4d02f,-1,1,1,135.75371165,1586417354,Vote,71757a34c92101c38c56d403c5fb7e99acc157fa7f67b98c3f06736c24492e73
a0547bb08242789ba80c099bb31353d044d9af7a712298b84dfddb6b50038189,-1,1,1,123.66060148,1586266779,Vote,45762374ce56cce78154666df3d7ccc282834ca794af28e4e9c357d80b7f6c12
c87bc74e90e5957cfb979e0e8e833c88b6a62e0c6cc299f7cac63ad5b6185587,-1,1,1,136.81050186,1586119706,Vote,a78db0f5387542122b5e0ce24c438b5f9e053864353d6e51fb002413c8d5a387
afc48bf21a13d62025e003f1558717bf366c30e6ed9e4e57f7201dccaf0c75f1,-1,1,1,141.58780069,1585926752,Vote,35c9122cb675d89f24a31b890a5070cd68c9cc5907c63c68b04a4fb66543e4a0
b69d960e546e0c17943e2aa4b69d95508a5452d3e5bd74a34e2cf65f65bd55c3,-1,1,1,138.16516434,1585603636,Vote,4633b988db2d4e9edfdbaae1120952fd3b9362f106f7f576af994108dec962a5
af23f2f528ae1608075d5e1ab65fbb1bf35beb75614870c9a058c30efc7b4299,-1,1,1,140.10420686,1585371609,Vote,2231bbc1a82c3f999e10ad8a9c92965013d651277289125a8ed4baa4987ea58c
d3299440369217c5f468fae90f9fa54ebb8a7acf5671d024fffdb0c1569f65a2,-1,1,1,136.81050186,1585174060,Vote,c58307f707792984bf630c267c6bdcc86f9a08c5461e3fc25644663543dfaa60
1e6b0052b4d08d1dabce5661729b8be0ed2220245c5e3bc40e53183d77837cf2,-1,1,1,136.81050186,1585087693,Vote,c03e6e077bbf049a4bf720093ba623124928204399c2e8b4c684eb4c98e01259
ab94ae579c0aabf26bc402e5e95525b61a7255fbc3eb7167e550e34f1e4349c7,-1,1,1,123.12527961,1584462529,Vote,46eeda4cb1c5fa73a542bdbda19f9863743b60090b87641f05edf4a3505902da
b277b0dcaa1b63825197a06c387b9cc68dd9fe4bf789fec689615392456c300b,-1,1,1,133.91513101,1584188260,Vote,66cead932f0889b643710ed93898ef05953c9296ce16d8d636d45d7db26e9695
608cda2c8b7f7c64fd6c145c84ac1a08fcd724360b65b52c24337c17c60af32f,-1,1,1,145.05278706,1583960810,Vote,d7ea3de59b29c607b191a996d842a80651e003fa470651797d3ddb5c7b12c4a6
95dc5946885a4801815ec65db66bd37742cb9513afec3ce978dfb3257201a4e5,-1,1,1,135.38200634,1583928017,Vote,8cac6abdd3760a98d155f1c6b95611652ced1bb46789f4aff940ad520d7dca06
779658d0a2ddb25dd08c43652d49a3388a91d29716db26fbe93b9480049a9726,-1,1,1,166.32176061,1583927708,Vote,f578c28787d745e2be0cbef0c1b735f5ecdf345b5014a70dda6e97eb76b3af6d
c58307f707792984bf630c267c6bdcc86f9a08c5461e3fc25644663543dfaa60,1,0,1,136.81050186,1583912552,Ticket,d3299440369217c5f468fae90f9fa54ebb8a7acf5671d024fffdb0c1569f65a2
a78db0f5387542122b5e0ce24c438b5f9e053864353d6e51fb002413c8d5a387,1,0,1,136.81050186,1583897835,Ticket,c87bc74e90e5957cfb979e0e8e833c88b6a62e0c6cc299f7cac63ad5b6185587
c03e6e077bbf049a4bf720093ba623124928204399c2e8b4c684eb4c98e01259,1,0,1,136.81050186,1583888300,Ticket,1e6b0052b4d08d1dabce5661729b8be0ed2220245c5e3bc40e53183d77837cf2
36e7f2b24ea7b63ba78d6fa4550cb4e98a69110b040d5a960d70bcb911d64d47,-1,1,1,164.72861273,1583817334,Vote,30ba4e3072ac810ae38e2eccb1ae6e385db50ccbcff4b940cc74642fda31f285
17db24e680afc5369ea4b333d0c5df49bfc9473e0a6aa1c47dcb3f9b001f7a3d,-1,1,1,131.19076994,1583806920,Vote,c89613ddab350304bafb057403332b98bac422c55c828fcf63a0bee8d91e1f45
66cead932f0889b643710ed93898ef05953c9296ce16d8d636d45d7db26e9695,1,0,1,133.91513101,1583768604,Ticket,b277b0dcaa1b63825197a06c387b9cc68dd9fe4bf789fec689615392456c300b
a7786327e95b07f9cb7fee83515e484442e54817287310db2878ceabf5db42cc,1,0,1,136.32884774,1583707023,Ticket,ad89379877ee0d5d435464deb949ac13e06e188cf64084eccdca2376a0227734
be1af49d98070589e3c9dcd5a339f19e25a1afaac169ab634d456e982b66c599,-1,1,1,123.12527961,1583696087,Vote,0735c075e3172f7a61004cea0f4070074f57c90b5aadf8524ffc123a2ca66227
6ebecc74e33c2ebc44381dd45ffce82e9d5799e1354cd3435b04ed69ad63bd4e,1,0,1,139.56014516,1583672341,Ticket,6de03f97ef38db973ea9fa263ef1dfefe183190dd6b4464e913d7ec1842b5267
55a38ef0f3c0598985667b9095229fa31c605cb6c787614ad27f07f3f71d73dd,1,0,1,145.08233023,1583627782,Ticket,269a3d79b9d15db6a66df5f8856b1806b1595e32a9c41b5f74fff90b047f57db
aeac23b707abdf17b3ee1852e68fee89b8cfbf429aa9074d37262fdc94e20925,-1,1,1,157.90901092,1583625635,Vote,2d7d5f4c73cdb94c6c86282792089f3785957d289272c8e84752bb2d7b973ec5
1edda91e7094e31a55f264e68cc59362c0fd4a29e7670383b79a2b5e57da0ea5,-1,1,1,129.56956965,1583601276,Vote,239cbfb6b194c6ed11b5e1fcfa589e8eb73f11ef2da3b7532ba256707ee565ba
55b5e01843579652349dcdd3fcbbeaa731f687deedb3ccf095cb1b0876000c9e,-1,1,1,128.73147729,1583565389,Vote,c5307fdb63f95dd871edebd8f50a5542e19702f587167edd01f9a8edd0c68666
2d7d5f4c73cdb94c6c86282792089f3785957d289272c8e84752bb2d7b973ec5,1,0,1,157.90901092,1583509814,Ticket,aeac23b707abdf17b3ee1852e68fee89b8cfbf429aa9074d37262fdc94e20925
3d0334044a14a594e4e439289ecceeb1dd6e6a5354b9f21292f8e6cb51285338,-1,1,1,135.87894636,1583430365,Vote,54dde53709b41b229e3c4b923eb9ae926141c9ac58d570aa9fbe4e238f3318e7
30ba4e3072ac810ae38e2eccb1ae6e385db50ccbcff4b940cc74642fda31f285,1,0,1,164.72861273,1583370535,Ticket,36e7f2b24ea7b63ba78d6fa4550cb4e98a69110b040d5a960d70bcb911d64d47
f578c28787d745e2be0cbef0c1b735f5ecdf345b5014a70dda6e97eb76b3af6d,1,0,1,166.32176061,1583360028,Ticket,779658d0a2ddb25dd08c43652d49a3388a91d29716db26fbe93b9480049a9726
5ad166b440cac63f46223c314233ce4bf1c39775a431c16e12ac15c483181172,-1,1,1,163.08119729,1583299844,Vote,a94f974f394c165a0cf5542e7edfb869304f7e4cd95c92b793aebb16ab07fd71
b5db754b6aa40dc30b3fdfd4bf75231d022270b78ed341e21bbeae615f2f146e,-1,1,1,133.96167951,1583291843,Vote,88c0e5710ee6b8d6e1ce95ccffb78bcffc394337697dfc022b35112f1cf83e90
6630abee8057ea045252824ead2c3c799df5a6d053c9d380cf538d91a1e5bbfb,1,0,1,166.07146139,1583249320,Ticket,c0ce8b36dc451a99b3a913b2bd6f7c046b08fa315f045277df638ccea19eaf42
a94f974f394c165a0cf5542e7edfb869304f7e4cd95c92b793aebb16ab07fd71,1,0,1,163.08119729,1583185641,Ticket,5ad166b440cac63f46223c314233ce4bf1c39775a431c16e12ac15c483181172
b6b36ec9c95ae7edce9d390b5bb6e24d818c5471af66adc2877b475702393616,1,0,1,163.08119729,1583166408,Ticket,b67179a53b8f117949ae155dc2bbea5c19423f01ad622ad61cf87ad321c32bad
5963abca4feb1b117f1686941c2bdb6b1704fe11ecf519fbde3fb2df2cb48ef4,-1,1,1,124.09712109,1583161089,Vote,f1fa242dddac19e50c8e8acb97370260cc80d88cbfed620fc9de79b422db3fae
84e543b9f50e4268de9713dbbb98c42a825592ae38fc9bc21a2b6498b3dd24ab,-1,1,1,128.62142803,1583111519,Vote,7aa2db745981645a4c2995f7d5ef3c22f9f65126ff44ca8ce82205fbf3125bff
fa78a521456e169c867d2f9020dca01907f267248968b6a51029540ecf7283a7,-1,1,1,133.47488193,1583088902,Vote,44fbe6baaec9b4662984a1e5ef276ae05ff838a5f7ee8742f25e167e2844d865
8d6cd2700d5018e9bef57c651d4b007ecfa22dc0f19deeb3dc91c48a5c6e5724,-1,1,1,134.72383578,1582975743,Vote,9055226d8b7f660652c94000c8215f95c08a7f3777732eac4e4c15fcde66064d
0c3922aa6dcfd7041a3a98b54281d4c0cdbf72158e2ab3a19ad9df9616369eee,-1,1,1,139.96942774,1582906754,Vote,41bb0153cd7a0c4e54af517af328372216a27b648b165baffc4ccce7ff64199d
7f22e04f090df2f1443e91eb150bcbbb9b5216818da62a5ddcaf088347b7e0ed,1,0,1,147.73014984,1582833318,Ticket,84f7384eaeebedce287a55035d077e6a34a6b9eb9bfe3ccdfd8082883f4ff8ed
6df7fd7785643ac45aa3e184c465281042b1a2beb87b5a3bf1a4bd9b15f26742,-1,1,1,133.96167951,1582763208,Vote,4e5e9e290986a51def153050f7a93bbcfc2b6f8dd483286bdbff3306b3afb0c7
88c0e5710ee6b8d6e1ce95ccffb78bcffc394337697dfc022b35112f1cf83e90,1,0,1,133.96167951,1582663870,Ticket,b5db754b6aa40dc30b3fdfd4bf75231d022270b78ed341e21bbeae615f2f146e
4e5e9e290986a51def153050f7a93bbcfc2b6f8dd483286bdbff3306b3afb0c7,1,0,1,133.96167951,1582638559,Ticket,6df7fd7785643ac45aa3e184c465281042b1a2beb87b5a3bf1a4bd9b15f26742
7aa2db745981645a4c2995f7d5ef3c22f9f65126ff44ca8ce82205fbf3125bff,1,0,1,128.62142803,1582601430,Ticket,84e543b9f50e4268de9713dbbb98c42a825592ae38fc9bc21a2b6498b3dd24ab
a38aa7f1944c9815c3325ff0c01a22f7dd9ed37518913f6146fd3d0e531cf27c,-1,1,1,135.51932042,1582581965,Vote,9beb9eb7260d57a4e0ceccfd267a8a41ad28799bba481e6135683390928c049c
4219a59c5301b8a56327effcc2f3ed2df6838d9f06fd59f6debb8754b08e5595,-1,1,1,128.44501449,1582546611,Vote,9b192851d41c49cd64db4480f09a77779a1ab8ce50e7c7146b1aa7d0edd348ab
f1fa242dddac19e50c8e8acb97370260cc80d88cbfed620fc9de79b422db3fae,1,0,1,124.09712109,1582516761,Ticket,5963abca4feb1b117f1686941c2bdb6b1704fe11ecf519fbde3fb2df2cb48ef4
d41f0724d5b87d02bb2a95dc08876f204cc1560b91cb7d29772699c7fd1c6e22,-1,1,1,135.87894636,1582511770,Vote,949ff06e945c2f33ad47d5278347826f814ea4f633aa8a88362898ee98875303
f95126713871a9b0fee963db4312d3177cda38dd9aa175b4fd636fe9dfeaa82d,-1,1,1,123.12527961,1582443762,Vote,e23230ccaf66e9b304a696fb19db371a7d781a1838a1ee51f002ceeb853a29cd
e23230ccaf66e9b304a696fb19db371a7d781a1838a1ee51f002ceeb853a29cd,1,0,1,123.12527961,1582232467,Ticket,f95126713871a9b0fee963db4312d3177cda38dd9aa175b4fd636fe9dfeaa82d
0735c075e3172f7a61004cea0f4070074f57c90b5aadf8524ffc123a2ca66227,1,0,1,123.12527961,1582209413,Ticket,be1af49d98070589e3c9dcd5a339f19e25a1afaac169ab634d456e982b66c599
46eeda4cb1c5fa73a542bdbda19f9863743b60090b87641f05edf4a3505902da,1,0,1,123.12527961,1582209413,Ticket,ab94ae579c0aabf26bc402e5e95525b61a7255fbc3eb7167e550e34f1e4349c7
dd0dbf4ff698818b17e05ff4b9a827327c7fe8451dad4e577338b18e793b0823,-1,1,1,128.44501449,1582146418,Vote,ce771298c6f857fca4a35ab940661e6651e8220e1db4020672159828b482b166
13ebb8d702a4bb1652d6f626f2807afea130549ad5de4e52c6c8f71dbca003f2,-1,1,1,148.89420914,1582126476,Vote,20e3f913fd4e7ec41b1cbf74b4013b5fa21145b9f22745cce8f23339ba8fa728
45762374ce56cce78154666df3d7ccc282834ca794af28e4e9c357d80b7f6c12,1,0,1,123.66060148,1581997170,Ticket,a0547bb08242789ba80c099bb31353d044d9af7a712298b84dfddb6b50038189
e84129fff62553c4a5cf524a6529e4767e99612617974440d91e84635b63cb88,-1,1,1,146.07919006,1581922233,Vote,5a8776f52524ece9f99b9085607bd6d893648771f99fc07ca96d3c2767fb5beb
71757a34c92101c38c56d403c5fb7e99acc157fa7f67b98c3f06736c24492e73,1,0,1,135.75371165,1580942858,Ticket,0cfe5e51cfe7e8e5ecca7435036697f951b47cc52232361b905a73b1bae4d02f
949ff06e945c2f33ad47d5278347826f814ea4f633aa8a88362898ee98875303,1,0,1,135.87894636,1580898530,Ticket,d41f0724d5b87d02bb2a95dc08876f204cc1560b91cb7d29772699c7fd1c6e22
54dde53709b41b229e3c4b923eb9ae926141c9ac58d570aa9fbe4e238f3318e7,1,0,1,135.87894636,1580885888,Ticket,3d0334044a14a594e4e439289ecceeb1dd6e6a5354b9f21292f8e6cb51285338
9dfaf2448b11cc1b157a6beeedb11443818b27a4fc4311aa215ad609d66ed396,-1,1,1,139.76804064,1580863395,Vote,d239d0eb799579a260d87717e93a2a7632e6907c89513c5d3df664b5214fb72b
9beb9eb7260d57a4e0ceccfd267a8a41ad28799bba481e6135683390928c049c,1,0,1,135.51932042,1580831960,Ticket,a38aa7f1944c9815c3325ff0c01a22f7dd9ed37518913f6146fd3d0e531cf27c
d8de6b864f63c2be0663c246fa863a771b89b0148848b9f696ac94e23597b57c,-1,1,1,130.45619105,1580821370,Vote,8fdd9c9c381def5bad49e56fd6855a9fe737d6d91684932e5f6a9de50c1f47b0
d4d444ef27f5f8b9128456f58e5354f167c3549d401a4252dda448d1d0f7a270,-1,1,1,140.10420686,1580810874,Vote,6d7c717a99379646ebc0c817ace582dfe7c065a3f8eeb4c4c0c03783490ffcfa
56468b62dd197d222d88558416afd1c43f706c866b9062dfcd434e9aee5af9da,-1,1,1,135.91923136,1580758584,Vote,dc2e8d8493eed4ff99e0121c9ce3f15e8b0875f67e033e18e74e565a29da5007
9055226d8b7f660652c94000c8215f95c08a7f3777732eac4e4c15fcde66064d,1,0,1,134.72383578,1580752569,Ticket,8d6cd2700d5018e9bef57c651d4b007ecfa22dc0f19deeb3dc91c48a5c6e5724
c45e668888c1b4f16f184cff72fe667652043f9beca3b40b1a2a133ada9e9592,-1,1,1,130.19921614,1580677476,Vote,506c66a4609f8c43be15dcf891b56974e67b7336a7c28ed6328f8eddb60b13c3
44fbe6baaec9b4662984a1e5ef276ae05ff838a5f7ee8742f25e167e2844d865,1,0,1,133.47488193,1580543057,Ticket,fa78a521456e169c867d2f9020dca01907f267248968b6a51029540ecf7283a7
70ec42f57974b0c17347ec2eb15aa2aa97043156f1ab5051bd20890e614db1b5,-1,1,1,140.10420686,1580470509,Vote,924da797b7e05d95b75023b8387a505c13280677c927dfa9de47a86c3d09438c
c5307fdb63f95dd871edebd8f50a5542e19702f587167edd01f9a8edd0c68666,1,0,1,128.73147729,1580296664,Ticket,55b5e01843579652349dcdd3fcbbeaa731f687deedb3ccf095cb1b0876000c9e
ce771298c6f857fca4a35ab940661e6651e8220e1db4020672159828b482b166,1,0,1,128.44501449,1580256428,Ticket,dd0dbf4ff698818b17e05ff4b9a827327c7fe8451dad4e577338b18e793b0823
9b192851d41c49cd64db4480f09a77779a1ab8ce50e7c7146b1aa7d0edd348ab,1,0,1,128.44501449,1580251327,Ticket,4219a59c5301b8a56327effcc2f3ed2df6838d9f06fd59f6debb8754b08e5595
e893c59df61e9ab244c850eb3329743cc3eca87597103cda10435762aa566a31,-1,1,1,139.9143928,1580200075,Vote,8fec47c6a43325e6813c5cccf8e7dfe03cad699069c4cb1587bedb3967bbbe6c
bf612a8059becb3ac07a891289ec4bbe565f858ed601ed377f40c16aca28cce1,-1,1,1,141.58780069,1580170704,Vote,f84eb2edf3e5661964c07118f3c06cde163f17f16c29143598b1aeab1d360a39
