tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,455,1,0.00819588,1612207082,Regular,9c2bd65bae6b6e001ad08185284dd2449312ce5b1d90d49d778393cf17a42062
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,410,1,0.00844331,1612206121,Regular,de35019fb7c561f02f88a68613b7d8b8d39a4f0c5345ff1afebecc95cb99985e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,438,1,0.00827741,1612206121,Regular,8f67f1f0e39d199db22af67081fe830ef327f3898a67004f3b7f91bd5644168b
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,157,1,0.00811431,1612204871,Regular,78b3a4c6efba902b403dec86eb9af7f8c531e0bdc0f24eecf6b2ba0f9db36f2b
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,465,1,0.00870016,1612204871,Regular,e9d877951157edddb20b9de08a69877c0f618dea96631fe35716d5210ab29cd5
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,319,1,0.00811471,1612204672,Regular,3b0818da002343818088f3c8d3669ab2882c7f867b734f043f63eb15071e7b82
78b3a4c6efba902b403dec86eb9af7f8c531e0bdc0f24eecf6b2ba0f9db36f2b,1,2,1,0.00811431,1611355081,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
3b0818da002343818088f3c8d3669ab2882c7f867b734f043f63eb15071e7b82,1,2,1,0.00811471,1609001200,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
9c2bd65bae6b6e001ad08185284dd2449312ce5b1d90d49d778393cf17a42062,1,2,1,0.00819588,1607326431,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
8f67f1f0e39d199db22af67081fe830ef327f3898a67004f3b7f91bd5644168b,1,2,1,0.00827741,1606386122,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
de35019fb7c561f02f88a68613b7d8b8d39a4f0c5345ff1afebecc95cb99985e,1,2,1,0.00844331,1605340717,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,290,1,0.00861401,1605040378,Regular,ad2ce9cb409660d9edb9e8658ba2d37511c6ff74ad95ab57338ca47a7c9f1bb2
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,368,1,0.00870016,1605026282,Regular,0622d6da6d1fff8fe063306c0f7ae585f46a17ae49b0a059e89e1012581ad15d
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,363,1,0.00861351,1605026282,Regular,0d79d1c25658a771e5b1a355c0a3312c9884f5a3f528c89f1b1e37b2500ec95d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,216,1,0.00844379,1605021799,Regular,a78cfa1210c288706132a99d724d9e89d5c2df6bb3e98b3b1c90b01a54d1a12e
a78cfa1210c288706132a99d724d9e89d5c2df6bb3e98b3b1c90b01a54d1a12e,1,2,1,0.00844379,1602282748,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
0d79d1c25658a771e5b1a355c0a3312c9884f5a3f528c89f1b1e37b2500ec95d,1,2,1,0.00861351,1599265459,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
ad2ce9cb409660d9edb9e8658ba2d37511c6ff74ad95ab57338ca47a7c9f1bb2,1,2,1,0.00861401,1597925710,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
0622d6da6d1fff8fe063306c0f7ae585f46a17ae49b0a059e89e1012581ad15d,1,2,1,0.00870016,1595426215,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
e9d877951157edddb20b9de08a69877c0f618dea96631fe35716d5210ab29cd5,1,2,1,0.00870016,1594894034,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
f8f46b0fc0959359fccb01d7d8805b7f5293dcb95b72c902f19ea8faa9f56eee,1,2,1,0.0088745,1592886894,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,144,1,0.00970456,1590907272,Regular,8284de286e5f65281066291b8a4f7ba45a0029f6436b7f16fc971c8b02674982
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,97,1,0.01093588,1590907012,Regular,7985361ece1ed31b40a994f22c94c692515537de4a55e936f6ac77700592c09d
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,428,1,0.01093688,1590906754,Regular,7345b046ddf9b6558a753d5ff1758a3ec93a3b082095fbfa1024aa88e2019ee1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,524,1,0.0101994,1590906509,Regular,9cfd7de4bff3072b11f58bae93f7238bc327e90189a305a23f6f5303b12768a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,525,1,0.00970741,1590906509,Regular,11ecb1b65f2fcbdd565fb86f268e4315a177b89a69aae0ea6e3744ee80c368a0
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,74,1,0.01009923,1590906419,Regular,c88929201d3e58392905e202a9fad6c242c39e63190145182745ba44e22ee5e7
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,238,1,0.01104223,1590905438,Regular,4e4e52bc32a0127a945c34543126feaeefb081ce896685886f7bee3500dbd08c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,365,1,0.01030303,1590905438,Regular,99993617f5e047c0334da65a4e02278bd607b1ad6fc4f7e13cb4e664b2a6f57f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,270,1,0.01051106,1590905394,Regular,172b06c93e7d440eaa60f85342a8be906efd0cff23bdcf1f7425b3e79a318ec0
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,387,1,0.01030481,1590903997,Regular,15284e8d9c7564be1527bc97acb314ec72727c4b658b6e061c6d8adab2d149e7
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,120,1,0.0112671,1590903929,Regular,aad23e832824a511df5b989233eb27718de654dccd9a8a82bca23260f8f3a383
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,554,1,0.01030479,1590903929,Regular,91202d1d8c50294e73ab4b39b40644a6d643315024d091af260f81f6d22fd084
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,371,1,0.00914464,1590903929,Regular,7c771899f262ec40fe89b193020f5056ad945b23b5f06c2314bded150709ffbd
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,504,1,0.00980434,1590902725,Regular,d9291ec9f17d4016aad60becbfab2c06d5f4eb1010e789e5ff84cc8fa706ee7b
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,119,1,0.01040697,1590901911,Regular,5d58499f8ce20f744be4f24d01320c99d2bda622d4ba9e3d78444534ce954ace
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,379,1,0.00980371,1590872415,Regular,794b199ea5a9e7c807e157eb304c625b9ad24a78399e50ba9b77aebfef0c5877
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,156,1,0.0103039,1590861110,Regular,340754d35f0b522b5ce9474b3c854ac09329a05e3e3dd14dac5935561136a359
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,54,1,0.01030386,1590861110,Regular,47142fd5de687729da296b22df979532c8aeb6d584a6dd7f161efe3719a76159
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,477,1,0.00980372,1590787788,Regular,aeda5f50dba4ed65c54e188140b943fbcded860803f71173c0cd93b250570d23
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,318,1,0.00914281,1590786133,Regular,eb9b432441061aefafbe9ef14d736396472f25cfd8ca497bf306522cca363f29
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,67,1,0.01019848,1590785683,Regular,6dfb1d8179bd090549169c3a24ae9c0c87f1ba8775e8855b4bb6891f94eca61e
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,176,1,0.01072039,1590784724,Regular,7861adb7e39df891a5c8caa578638fa3b92f3d4a048c6f296ed39018e76e742a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,260,1,0.01061617,1590784724,Regular,dbefafd4bd9a4b4439e189557ca257c4a52e755154ad45a414ab12983b57b12a
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,335,1,0.00970456,1590783622,Regular,d2e1e3fccdf01de6547374742488fbcc2ee1396c6c1c4d42f19a7e6ad39d5f01
eb9b432441061aefafbe9ef14d736396472f25cfd8ca497bf306522cca363f29,1,2,1,0.00914281,1590400979,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
7c771899f262ec40fe89b193020f5056ad945b23b5f06c2314bded150709ffbd,1,2,1,0.00914464,1585439771,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
d2e1e3fccdf01de6547374742488fbcc2ee1396c6c1c4d42f19a7e6ad39d5f01,1,2,1,0.00970456,1581170133,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
8284de286e5f65281066291b8a4f7ba45a0029f6436b7f16fc971c8b02674982,1,2,1,0.00970456,1580049269,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
11ecb1b65f2fcbdd565fb86f268e4315a177b89a69aae0ea6e3744ee80c368a0,1,2,1,0.00970741,1574248480,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
6dfb1d8179bd090549169c3a24ae9c0c87f1ba8775e8855b4bb6891f94eca61e,1,2,1,0.01019848,1573656250,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
794b199ea5a9e7c807e157eb304c625b9ad24a78399e50ba9b77aebfef0c5877,1,2,1,0.00980371,1573517403,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
aeda5f50dba4ed65c54e188140b943fbcded860803f71173c0cd93b250570d23,1,2,1,0.00980372,1573504777,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
d9291ec9f17d4016aad60becbfab2c06d5f4eb1010e789e5ff84cc8fa706ee7b,1,2,1,0.00980434,1571606745,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
c88929201d3e58392905e202a9fad6c242c39e63190145182745ba44e22ee5e7,1,2,1,0.01009923,1570912487,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
9cfd7de4bff3072b11f58bae93f7238bc327e90189a305a23f6f5303b12768a0,1,2,1,0.0101994,1570840462,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
99993617f5e047c0334da65a4e02278bd607b1ad6fc4f7e13cb4e664b2a6f57f,1,2,1,0.01030303,1565649122,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
340754d35f0b522b5ce9474b3c854ac09329a05e3e3dd14dac5935561136a359,1,2,1,0.0103039,1564778026,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
47142fd5de687729da296b22df979532c8aeb6d584a6dd7f161efe3719a76159,1,2,1,0.01030386,1564479571,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
15284e8d9c7564be1527bc97acb314ec72727c4b658b6e061c6d8adab2d149e7,1,2,1,0.01030481,1562607464,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
91202d1d8c50294e73ab4b39b40644a6d643315024d091af260f81f6d22fd084,1,2,1,0.01030479,1562577805,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
5d58499f8ce20f744be4f24d01320c99d2bda622d4ba9e3d78444534ce954ace,1,2,1,0.01040697,1561821711,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
172b06c93e7d440eaa60f85342a8be906efd0cff23bdcf1f7425b3e79a318ec0,1,2,1,0.01051106,1561206348,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
7861adb7e39df891a5c8caa578638fa3b92f3d4a048c6f296ed39018e76e742a,1,2,1,0.01072039,1560662758,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
4e4e52bc32a0127a945c34543126feaeefb081ce896685886f7bee3500dbd08c,1,2,1,0.01104223,1560137871,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
dbefafd4bd9a4b4439e189557ca257c4a52e755154ad45a414ab12983b57b12a,1,2,1,0.01061617,1558814326,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
7985361ece1ed31b40a994f22c94c692515537de4a55e936f6ac77700592c09d,1,2,1,0.01093588,1557291647,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,30,1,0.01093881,1555082953,Regular,f37388994c61ff0840443e8473782e4ebfce5ac05d4f5f5bad8b2e599e399c00
7345b046ddf9b6558a753d5ff1758a3ec93a3b082095fbfa1024aa88e2019ee1,1,2,1,0.01093688,1554681995,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
f37388994c61ff0840443e8473782e4ebfce5ac05d4f5f5bad8b2e599e399c00,1,2,1,0.01093881,1551834563,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
aad23e832824a511df5b989233eb27718de654dccd9a8a82bca23260f8f3a383,1,2,1,0.0112671,1551288187,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,70,1,0.01104727,1550602999,Regular,fb31ee028074d22f5207ac3f7dd6ce44a1298d89f312c4d4413a4a45c3e9608c
fb31ee028074d22f5207ac3f7dd6ce44a1298d89f312c4d4413a4a45c3e9608c,1,2,1,0.01104727,1550437381,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,455,1,0.01138095,1549384655,Regular,3f21f8f0bad0de91a9afcc42d4b85cc4f189b8e2ca743ae37c319a61047a6f8b
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,210,1,0.01126949,1549384491,Regular,f01bdaabd71e88d2693108b17498374c4116456c3dc60780a82fa5803d31f672
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,491,1,0.01160971,1549384491,Regular,90f3f02ba1a24582a775441668e977930993fe74250dd4e2b660b7c135b9aff4
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,64,1,0.01115786,1549384142,Regular,ef22c7575feb5498b39c0e29329105507c230ac6df0edc5f2a4b2c8e4866715d
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,75,1,0.01138344,1549384118,Regular,55dbe7414258071ae66aa671cdd25dbc5722f160331810dd72c849d649510bab
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,340,1,0.01115898,1549383257,Regular,ddd58e727380f5f2e65670ff73cc7f2a7ca3219eff5c733adada74f4fd6032e9
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,547,1,0.01115903,1549383257,Regular,892b832c471b1454838acab8e38259a8d0fca7cf2aee99098dceb9faa34a63ec
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,298,1,0.0113822,1549382890,Regular,1f4410ca28b0468cc835867557b7d53681a74e1c4808eca08fc46262374c9f9b
ef22c7575feb5498b39c0e29329105507c230ac6df0edc5f2a4b2c8e4866715d,1,2,1,0.01115786,1548833883,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
892b832c471b1454838acab8e38259a8d0fca7cf2aee99098dceb9faa34a63ec,1,2,1,0.01115903,1548131764,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,417,1,0.0113822,1547471438,Regular,77fb4b090da8f96290845d4ebcc5ae7cf461158e3bb797d333056386867e704a
ddd58e727380f5f2e65670ff73cc7f2a7ca3219eff5c733adada74f4fd6032e9,1,2,1,0.01115898,1547284560,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
3f21f8f0bad0de91a9afcc42d4b85cc4f189b8e2ca743ae37c319a61047a6f8b,1,2,1,0.01138095,1547192203,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f01bdaabd71e88d2693108b17498374c4116456c3dc60780a82fa5803d31f672,1,2,1,0.01126949,1546874973,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
1f4410ca28b0468cc835867557b7d53681a74e1c4808eca08fc46262374c9f9b,1,2,1,0.0113822,1545843625,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
77fb4b090da8f96290845d4ebcc5ae7cf461158e3bb797d333056386867e704a,1,2,1,0.0113822,1545385159,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
55dbe7414258071ae66aa671cdd25dbc5722f160331810dd72c849d649510bab,1,2,1,0.01138344,1544650205,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
90f3f02ba1a24582a775441668e977930993fe74250dd4e2b660b7c135b9aff4,1,2,1,0.01160971,1544008198,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,274,1,0.01149603,1543935916,Regular,2370d5d476562c8ab20c2efa8370fb73727dd895c679cb6963cce24ec1c6465f
2370d5d476562c8ab20c2efa8370fb73727dd895c679cb6963cce24ec1c6465f,1,2,1,0.01149603,1543815934,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,307,1,0.01160971,1543679681,Regular,c153ea49112786ee89e2902440e9491ae37e015ea0a3e0f124bcacbd1566b9fc
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,72,1,0.01161104,1543678383,Regular,03cfa5737834c1f36af8aac20486028410e70e5ffd6006152a215a611236b527
c153ea49112786ee89e2902440e9491ae37e015ea0a3e0f124bcacbd1566b9fc,1,2,1,0.01160971,1543181063,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
03cfa5737834c1f36af8aac20486028410e70e5ffd6006152a215a611236b527,1,2,1,0.01161104,1542282506,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,192,1,0.01196297,1539878051,Regular,01b33ff892503629f976154bcd2a86138e4ae8d027330a984f243cbb48a9f72d
01b33ff892503629f976154bcd2a86138e4ae8d027330a984f243cbb48a9f72d,1,2,1,0.01196297,1537010936,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,253,1,0.01196297,1536927642,Regular,1a3de659d713b36ce114a5a346786737d405e1779270313002d039d59c5bab50
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,113,1,0.01196446,1536927642,Regular,b3084d2167a39b40ae31cfe1bc0a9221ec58ac2a4750341f6ce19346843a3c4b
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,168,1,0.01184593,1536927642,Regular,225de3096ee7cd9a693c2312788d16fa44348e975c75e68bdb728d709e68b57a
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,573,1,0.01196453,1536927586,Regular,f8418cd86f5d2690c13b3b328c7f2c098341bb218e008fae5e7570cdacc1eb2d
1a3de659d713b36ce114a5a346786737d405e1779270313002d039d59c5bab50,1,2,1,0.01196297,1536839587,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
225de3096ee7cd9a693c2312788d16fa44348e975c75e68bdb728d709e68b57a,1,2,1,0.01184593,1536818730,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
f8418cd86f5d2690c13b3b328c7f2c098341bb218e008fae5e7570cdacc1eb2d,1,2,1,0.01196453,1535417257,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
b3084d2167a39b40ae31cfe1bc0a9221ec58ac2a4750341f6ce19346843a3c4b,1,2,1,0.01196446,1535006201,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,584,1,0.01256996,1532327609,Regular,58fcf3dde77e01929dc4cf8a2556bafe48f38254a34d86b6bd9ee4371e7d9031
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,14,1,0.01220508,1532327560,Regular,51ad763f401670461f6e5d35468d4c993f93f6795f45190484ae6950b6edf84a
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,234,1,0.01232553,1532327392,Regular,21889d974f565f1bffe021724972ea583c178fdaeca3bb05112cba909fb2ab3b
21889d974f565f1bffe021724972ea583c178fdaeca3bb05112cba909fb2ab3b,1,2,1,0.01232553,1531665078,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
51ad763f401670461f6e5d35468d4c993f93f6795f45190484ae6950b6edf84a,1,2,1,0.01220508,1531601722,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
58fcf3dde77e01929dc4cf8a2556bafe48f38254a34d86b6bd9ee4371e7d9031,1,2,1,0.01256996,1531260882,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,172,1,0.01245047,1530072391,Regular,a709266a96fa68407cbb37394452e34569884bd5c1c2e716be254fd3b45019c8
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,260,1,0.01257342,1530071068,Regular,6cab272f2ed121fa50ac315f90f9dcd67e3f26a3c37af2e75d6d0dd37e6ea4b2
a709266a96fa68407cbb37394452e34569884bd5c1c2e716be254fd3b45019c8,1,2,1,0.01245047,1528278409,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
6cab272f2ed121fa50ac315f90f9dcd67e3f26a3c37af2e75d6d0dd37e6ea4b2,1,2,1,0.01257342,1527684877,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
