tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,29,1,6.16338716,1543569574,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,266,1,6.16338716,1543549325,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
87588fe00c516b14b35bec7b2540665e55029322ccbdf4340bc8615a0745999a,-1,7,1,3.09770728,1543465539,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,515,1,3.09770728,1543462395,Regular,87588fe00c516b14b35bec7b2540665e55029322ccbdf4340bc8615a0745999a
f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1,-1,21,1,1.98962314,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,4,1,1.98962314,1543375858,Regular,f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1
22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24,-1,18,1,0.9633038,1543325860,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,579,1,0.9633038,1543289825,Regular,22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24
e93834303d843136f3bda2b1d25605d3957425aa220e26c9185021e535364e3b,-1,2,1,1.35310863,1543212827,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,379,1,1.35310863,1543203651,Regular,e93834303d843136f3bda2b1d25605d3957425aa220e26c9185021e535364e3b
bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a,-1,6,1,1.36466733,1543135732,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,327,1,1.36466733,1543116618,Regular,bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a
5343ee1dceb2a13dcc526b2c557203d158dc01300d76a397a7fa8957ea8dacc5,-1,13,1,1.31215289,1543093036,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,42,1,1.31215289,1543030618,Regular,5343ee1dceb2a13dcc526b2c557203d158dc01300d76a397a7fa8957ea8dacc5
ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e,-1,20,1,1.29538642,1542944837,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,382,1,1.29538642,1542943752,Regular,ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e
ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70,-1,17,1,1.26942946,1542876941,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,270,1,1.26942946,1542857348,Regular,ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70
c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56,-1,20,1,21.03451878,1542783534,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,163,1,21.03451878,1542770949,Regular,c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,25,1,14.675438,1542690363,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,662,1,14.675438,1542684783,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
8e866e201d8bf3595e2cbc5b0ea148b27d3bcacca1b71885852bbf1e73000977,-1,7,1,6.28618582,1542634068,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,12,1,0.62914279,1542626498,Regular,1b8ed85bae282ab28ca83d20f87206d754cc60a343fb817c5c3a01242cd0a85a
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,16,1,0.68308303,1542626498,Regular,f038f575d8209596e413a1fd661ceb080d0911df64a6198fc911e6612e6d2679
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,15,1,0.68189629,1542626498,Regular,15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,13,1,0.67467635,1542626498,Regular,0968813c3cf3a145aa4eb415f58760d49fb7ee06a62acd04bc7693dbac19813e
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,25,1,0.88393613,1542626498,Regular,c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,24,1,0.82472953,1542626498,Regular,85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,22,1,0.81997985,1542626498,Regular,3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,21,1,0.81404422,1542626498,Regular,5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,18,1,0.73943867,1542626498,Regular,ede7b42497ec125dfa352ab583c2a1f78111cd2551a92eaf35fbb15ae3563f68
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,17,1,0.70565899,1542626498,Regular,0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e
7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd,-1,25,1,0.20084144,1542621481,Regular,14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9
14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9,1,12,1,0.20084144,1542612688,Regular,7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd
85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d,1,0,1,0.82472953,1542609260,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75,1,17,1,0.68189629,1542606191,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
f038f575d8209596e413a1fd661ceb080d0911df64a6198fc911e6612e6d2679,1,5,1,0.68308303,1542602061,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b,1,9,1,0.81404422,1542598588,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,335,1,6.28618582,1542598588,Regular,8e866e201d8bf3595e2cbc5b0ea148b27d3bcacca1b71885852bbf1e73000977
1b8ed85bae282ab28ca83d20f87206d754cc60a343fb817c5c3a01242cd0a85a,1,7,1,0.62914279,1542594994,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae,1,5,1,0.81997985,1542591183,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
0968813c3cf3a145aa4eb415f58760d49fb7ee06a62acd04bc7693dbac19813e,1,8,1,0.67467635,1542587819,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e,1,3,1,0.70565899,1542584014,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e,1,18,1,0.88393613,1542580515,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
ede7b42497ec125dfa352ab583c2a1f78111cd2551a92eaf35fbb15ae3563f68,1,14,1,0.73943867,1542576678,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
a237dda93c67a2b472d0476b2dab95787621191d1e58c049e2b6cf0cacf1c7a4,-1,0,1,0.73131519,1542574355,Regular,80a5663bb9a49ba6fd06f8a7add5eb06c4862a996e01dec4e38913134d9b70a3
a237dda93c67a2b472d0476b2dab95787621191d1e58c049e2b6cf0cacf1c7a4,-1,1,1,0.88294287,1542574355,Regular,b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5
80a5663bb9a49ba6fd06f8a7add5eb06c4862a996e01dec4e38913134d9b70a3,1,8,1,0.73131519,1542573148,Regular,a237dda93c67a2b472d0476b2dab95787621191d1e58c049e2b6cf0cacf1c7a4
b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5,1,10,1,0.88294287,1542569473,Regular,a237dda93c67a2b472d0476b2dab95787621191d1e58c049e2b6cf0cacf1c7a4
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,16,1,1.48500504,1542568079,Regular,c6e6756e9d02a1d1ba84da68614f8b17b2406630ebd05efb57766c5fc2dbadc7
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,11,1,0.72468555,1542568079,Regular,b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,12,1,0.74876294,1542568079,Regular,7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,13,1,0.87836358,1542568079,Regular,3fd6415e86898e557bf42c2fc4f4a212274541496ffdccf450e078941c0aa0ae
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,14,1,0.88404489,1542568079,Regular,369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a
b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8,1,4,1,0.72468555,1542566196,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
3fd6415e86898e557bf42c2fc4f4a212274541496ffdccf450e078941c0aa0ae,1,3,1,0.87836358,1542562273,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,9,1,0.74876294,1542558820,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
c6e6756e9d02a1d1ba84da68614f8b17b2406630ebd05efb57766c5fc2dbadc7,1,10,1,1.48500504,1542555188,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,1,1,0.88404489,1542547878,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
d2565fe54d0268743f406251fe36a1e7408d548a35f46797e76c05df9e30e29e,-1,4,1,19.21083231,1542544792,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d2565fe54d0268743f406251fe36a1e7408d548a35f46797e76c05df9e30e29e,-1,0,1,0.7274486,1542544792,Regular,3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839
3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839,1,8,1,0.7274486,1542544307,Regular,d2565fe54d0268743f406251fe36a1e7408d548a35f46797e76c05df9e30e29e
efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68,-1,7,1,0.87135175,1542542828,Regular,91d474a7b2129df5237e069b5225d98ba50649ceff9271c8a077ea7d828a3e14
efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68,-1,6,1,0.83460098,1542542828,Regular,b26284293b4b9efa6eab7b01c6001ab4481667bd7b4fef524ceeffc636b8b3af
efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68,-1,5,1,0.7056855,1542542828,Regular,55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0
91d474a7b2129df5237e069b5225d98ba50649ceff9271c8a077ea7d828a3e14,1,15,1,0.87135175,1542540672,Regular,efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68
55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0,1,7,1,0.7056855,1542538416,Regular,efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68
b26284293b4b9efa6eab7b01c6001ab4481667bd7b4fef524ceeffc636b8b3af,1,5,1,0.83460098,1542533742,Regular,efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,448,1,19.21083231,1542511750,Regular,d2565fe54d0268743f406251fe36a1e7408d548a35f46797e76c05df9e30e29e
e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa,-1,11,1,20.74975452,1542445065,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,376,1,20.74975452,1542439325,Regular,e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,29,1,22.80173685,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,441,1,22.80173685,1542339042,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
931f1e35c523f41309f4b4d24c0970b89650b1dc0dc65778e595f0b89ce5a689,-1,2,1,0.399609,1542332362,Regular,05af1fa059a08fcfd50c71097f5d772af63531f93ca0bf3e0812d1b95a346406
05af1fa059a08fcfd50c71097f5d772af63531f93ca0bf3e0812d1b95a346406,1,0,1,0.399609,1542328545,Regular,931f1e35c523f41309f4b4d24c0970b89650b1dc0dc65778e595f0b89ce5a689
f95d44154bcedb95b38c940dc0c7c25ff3818fccca0bed791c09be93bc722b8f,-1,1,1,22.01718259,1542284160,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,374,1,22.01718259,1542252617,Regular,f95d44154bcedb95b38c940dc0c7c25ff3818fccca0bed791c09be93bc722b8f
8ecee9fd35893eb0ff1fa1e3ad860331bf0a77066f60450056ef5f2cdc504fb4,-1,5,1,22.97551099,1542200725,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,589,1,22.97551099,1542166199,Regular,8ecee9fd35893eb0ff1fa1e3ad860331bf0a77066f60450056ef5f2cdc504fb4
5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d,-1,24,1,22.62730476,1542092402,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,196,1,22.62730476,1542080450,Regular,5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,18,1,26.63609163,1541999755,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,502,1,26.63609163,1541993377,Regular,a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3
3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c,-1,11,1,23.66902185,1541917358,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,25,1,23.66902185,1541907069,Regular,3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c
8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170,-1,5,1,19.80013176,1541842510,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,716,1,19.80013176,1541820564,Regular,8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170
c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee,-1,24,1,20.55928257,1541738074,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,169,1,20.55928257,1541734430,Regular,c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee
ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849,-1,23,1,10.98899924,1541653892,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,847,1,10.98899924,1541648248,Regular,ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,11,1,2.06296938,1541607038,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,10,1,2.05353804,1541607038,Regular,d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,13,1,2.08972555,1541607038,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,12,1,2.07857783,1541607038,Regular,4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,31,1,2.05353804,1541596461,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,18,1,2.06296938,1541594606,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,2,1,2.08972555,1541593368,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9,1,8,1,2.07857783,1541590679,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
42d58cb70ce8cf4bb00150ae11f03f3ee1e9172a0dd753bc1320dc4facaa49a3,-1,3,1,2.10558082,1541586638,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,27,1,2.10558082,1541585025,Regular,42d58cb70ce8cf4bb00150ae11f03f3ee1e9172a0dd753bc1320dc4facaa49a3
c8d8086cf587333076d4439918b7189ce895f714c24d1da5f32f621ab6bf2c2b,-1,0,1,2.08930395,1541582590,Regular,7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4
36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207,-1,10,1,2.07713855,1541578651,Regular,6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c
7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4,1,7,1,2.08930395,1541572648,Regular,c8d8086cf587333076d4439918b7189ce895f714c24d1da5f32f621ab6bf2c2b
6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c,1,22,1,2.07713855,1541562374,Regular,36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207
6274e963e6d4a8a30e1deff114c1ca9fd5ea2d0bcc78b996ea929d4d2e53f1bb,-1,8,1,2.0779185,1541561869,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161,1,11,1,2.0779185,1541559905,Regular,6274e963e6d4a8a30e1deff114c1ca9fd5ea2d0bcc78b996ea929d4d2e53f1bb
91b56896045f59fe0ac98d9543ffe367e0d395e00a53dbb96310695c24481ed6,-1,2,1,2.08538736,1541549485,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f,1,3,1,2.08538736,1541547932,Regular,91b56896045f59fe0ac98d9543ffe367e0d395e00a53dbb96310695c24481ed6
6895886ab2fbd003265980ac7d3c4316776ccda3d9f2da960b406bd3c4c75d99,-1,1,1,2.08325847,1541547932,Regular,fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e
4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1,-1,4,1,2.05724964,1541545531,Regular,61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841
fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e,1,4,1,2.08325847,1541545531,Regular,6895886ab2fbd003265980ac7d3c4316776ccda3d9f2da960b406bd3c4c75d99
61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841,1,4,1,2.05724964,1541543242,Regular,4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1
