tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,13,1,0.05315806,1520810170,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,14,1,0.02605478,1520810170,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,15,1,0.03639092,1520810170,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,16,1,0.03881805,1520810170,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,17,1,0.05649467,1520810170,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,18,1,0.03787114,1520810170,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,19,1,0.05456956,1520810170,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,29,1,0.05373717,1520810170,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,28,1,0.05403456,1520810170,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,27,1,0.05473913,1520810170,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,26,1,0.0549726,1520810170,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,25,1,0.05530316,1520810170,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,24,1,0.01689253,1520810170,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,20,1,0.06297085,1520810170,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,21,1,0.01933779,1520810170,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,873,1,0.00847453,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,178,1,0.02502781,1517383667,Regular,
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,42,1,0.02839533,1517307363,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,617,1,0.02968352,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,851,1,0.03194578,1516829488,Regular,
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,66,1,0.05732684,1516710214,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,19,1,0.03055034,1516558352,Regular,
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,49,1,0.05727176,1516362746,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,469,1,0.01689253,1516221413,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,104,1,0.06297085,1516069746,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,283,1,0.05567277,1515884751,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,671,1,0.05373717,1515797610,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,250,1,0.02605478,1515623884,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,85,1,0.05591621,1515525741,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,132,1,0.01933779,1515352007,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,128,1,0.05791296,1515319196,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,81,1,0.05785411,1515156065,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,403,1,0.05721937,1515014771,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,163,1,0.05054517,1514895558,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,14,1,0.05315806,1514700419,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,212,1,0.04981167,1514580293,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,151,1,0.05649467,1514395667,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,10,1,0.03852696,1514141584,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,366,1,0.02328969,1513978128,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,81,1,0.05511014,1513935086,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,602,1,0.03787114,1513804636,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,77,1,0.0632929,1513674236,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,67,1,0.03198357,1513543950,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,594,1,0.03639092,1513489632,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,64,1,0.0549726,1513337491,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,116,1,0.05403456,1513152626,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,55,1,0.05530316,1513055003,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,940,1,0.03881805,1512934638,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,58,1,0.05473913,1512859306,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,122,1,0.0518968,1512751144,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,60,1,0.05291575,1512707824,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,220,1,0.05456956,1512631861,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,86,1,0.05813732,1512457725,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,40,1,0.01433295,1512342783,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,0,1,0.05315532,1512342783,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,1,1,0.0542844,1512342783,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,2,1,0.05080934,1512342783,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,3,1,0.05410345,1512342783,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,4,1,0.05060647,1512342783,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,5,1,0.04378728,1512342783,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,6,1,0.05339941,1512342783,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,7,1,0.05794957,1512342783,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,8,1,0.06869529,1512342783,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,9,1,0.04394464,1512342783,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,10,1,0.05549905,1512342783,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,11,1,0.06658595,1512342783,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,12,1,0.05904811,1512342783,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,13,1,0.04278656,1512342783,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,14,1,0.07213915,1512342783,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,15,1,0.01255558,1512342783,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,16,1,0.06057632,1512342783,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,17,1,0.05270445,1512342783,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,18,1,0.05184682,1512342783,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,19,1,0.02204783,1512342783,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,20,1,0.05062296,1512342783,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,21,1,0.05001911,1512342783,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,22,1,0.05337967,1512342783,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,23,1,0.03932359,1512342783,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,24,1,0.05137668,1512342783,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,25,1,0.0505516,1512342783,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,26,1,0.05062457,1512342783,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,27,1,0.0506811,1512342783,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,28,1,0.05478395,1512342783,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,29,1,0.06044535,1512342783,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,30,1,0.056943,1512342783,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,31,1,0.02437361,1512342783,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,32,1,0.06010219,1512342783,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,33,1,0.06491381,1512342783,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,34,1,0.04018891,1512342783,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,35,1,0.05216751,1512342783,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,36,1,0.02334063,1512342783,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,37,1,0.06251278,1512342783,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,38,1,0.05457756,1512342783,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,39,1,0.0529052,1512342783,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,41,1,0.05672085,1512342783,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,42,1,0.02177357,1512342783,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,43,1,0.05968885,1512342783,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,44,1,0.05642574,1512342783,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,45,1,0.06428291,1512342783,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,46,1,0.05758847,1512342783,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,47,1,0.06271705,1512342783,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,48,1,0.05327127,1512342783,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,49,1,0.05989689,1512342783,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a,-1,50,1,0.03935833,1512342783,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,930,1,0.04378728,1512328247,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,407,1,0.06491381,1512207669,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,117,1,0.05184682,1512174726,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,43,1,0.05339941,1512044433,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,190,1,0.0506811,1511968265,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,75,1,0.05794957,1511805212,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,81,1,0.05001911,1511664250,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,123,1,0.05216751,1511567112,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,125,1,0.05642574,1511501500,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,69,1,0.05410345,1511306036,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,72,1,0.06869529,1511240711,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,769,1,0.04278656,1511124430,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
