tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052,-1,22,1,0.99569987,1511514267,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,58,1,0.99569987,1511513746,Regular,45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052
a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054,-1,9,1,0.99533491,1510724100,Regular,4eca39abaf69cd90c8cd222b259c6bb3078da9f04f29a1da711d437ec5125a0a
4eca39abaf69cd90c8cd222b259c6bb3078da9f04f29a1da711d437ec5125a0a,1,13,1,0.99533491,1510721363,Regular,a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054
3edc37082a4209d1f47cbe37e84397e5f06325cfd36347f4309f3500f99ca3e1,-1,10,1,0.99631667,1509970501,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,7,1,0.99631667,1509965315,Regular,3edc37082a4209d1f47cbe37e84397e5f06325cfd36347f4309f3500f99ca3e1
255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f,-1,20,1,0.9950053,1509344582,Regular,0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256
0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256,1,30,1,0.9950053,1509343610,Regular,255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,78,1,0.99552024,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,38,1,0.99552024,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
a5d0820a2aa137a08c6ca4e098acab7dfd2b4532b01ce067b24c58ca481f6cef,-1,3,1,0.99593741,1508319772,Regular,c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b
c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b,1,0,1,0.99593741,1508319488,Regular,a5d0820a2aa137a08c6ca4e098acab7dfd2b4532b01ce067b24c58ca481f6cef
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,134,1,0.99523092,1507835912,Regular,ef26d104e3a3a62279cb0b05953060058fe012a96c08e158cc98a73258ac55d4
ef26d104e3a3a62279cb0b05953060058fe012a96c08e158cc98a73258ac55d4,1,18,1,0.99523092,1507806065,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33,-1,6,1,0.99711714,1507341416,Regular,4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13
4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13,1,30,1,0.99711714,1507339828,Regular,ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33
ef511499b96f3e27c4a8fa0214f9b6a355be02d467f58e19673809ef5d5e0f80,-1,7,1,0.99567026,1506938301,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,48,1,0.99567026,1506935773,Regular,ef511499b96f3e27c4a8fa0214f9b6a355be02d467f58e19673809ef5d5e0f80
3927b4390bd23b87c05df5b3e450ef8a6d5467940c4e2302a29916dbf767d85e,-1,19,1,0.99542927,1506390551,Regular,c6d0f8d9859cc568cb5cccd6a221ba2ba615ea149cbeb4445778dcd6f83db981
c6d0f8d9859cc568cb5cccd6a221ba2ba615ea149cbeb4445778dcd6f83db981,1,0,1,0.99542927,1506386915,Regular,3927b4390bd23b87c05df5b3e450ef8a6d5467940c4e2302a29916dbf767d85e
e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e,-1,6,1,0.9967886,1505821419,Regular,7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e
7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e,1,2,1,0.9967886,1505820761,Regular,e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e
c9ab9eeb63d4d844158e3ba8d038c172b32584942a4e8328b9ec51a46aaa4a59,-1,9,1,0.99518374,1505326643,Regular,2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e
2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e,1,9,1,0.99518374,1505324268,Regular,c9ab9eeb63d4d844158e3ba8d038c172b32584942a4e8328b9ec51a46aaa4a59
a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e,-1,13,1,0.06098818,1503767823,Regular,e421285cf68c239383fbbf9333b7542fb34006c0c278f905bcad0ca258714b8d
e421285cf68c239383fbbf9333b7542fb34006c0c278f905bcad0ca258714b8d,1,1,1,0.06098818,1503759112,Regular,a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e
