tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,49,1,0.15943883,1508486534,Regular,8a925da74fc4e0843e7495e37ce1459cba632abe382d551fd8d68777f5ffd00c
8a925da74fc4e0843e7495e37ce1459cba632abe382d551fd8d68777f5ffd00c,1,0,1,0.15943883,1508483738,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,40,1,0.49563346,1508131612,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,33,1,0.49563346,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
5c9eb60d855f0332b382c00e2e4307907250cd886ddfa1d42edddc305ffac12e,-1,8,1,0.09550906,1507040532,Regular,e8bb73625f879de062ad801c240d37183fdddd8e56d2bcdc6a7ff1634b87ee59
e8bb73625f879de062ad801c240d37183fdddd8e56d2bcdc6a7ff1634b87ee59,1,14,1,0.09550906,1507037121,Regular,5c9eb60d855f0332b382c00e2e4307907250cd886ddfa1d42edddc305ffac12e
226c4c0aaef1ef324603c2f942a4e1bdc3396b679a1999fc3c5238f994d1cee3,-1,1,1,0.09500219,1506857034,Regular,7bcdb49a2c08fd64eea6805576f8c0b6ccd23665d67d259885c99333e959f6d1
7bcdb49a2c08fd64eea6805576f8c0b6ccd23665d67d259885c99333e959f6d1,1,13,1,0.09500219,1506856444,Regular,226c4c0aaef1ef324603c2f942a4e1bdc3396b679a1999fc3c5238f994d1cee3
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,78,1,0.09515228,1506832521,Regular,91dc6de705a2abee8ee7bdfa999f9c34361c0755534635ad9a68273cea82239e
91dc6de705a2abee8ee7bdfa999f9c34361c0755534635ad9a68273cea82239e,1,17,1,0.09515228,1506669940,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34,-1,0,1,0.09500133,1506462568,Regular,ef6c8c7d9bf44c681e5d70543dd932261917b22be412dd899afbfdf96c74611f
ef6c8c7d9bf44c681e5d70543dd932261917b22be412dd899afbfdf96c74611f,1,1,1,0.09500133,1506461854,Regular,912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,5,1,0.09551199,1506275069,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd,1,7,1,0.09551199,1506273799,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397,-1,0,1,0.09509531,1506110556,Regular,cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab
cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab,1,0,1,0.09509531,1506109899,Regular,e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397
215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038,-1,9,1,0.09528978,1505936650,Regular,859f3ecf8310d58ea4b1b9b5dd137847b4e8dcbc4014233c0c358951b1cfd49b
859f3ecf8310d58ea4b1b9b5dd137847b4e8dcbc4014233c0c358951b1cfd49b,1,2,1,0.09528978,1505934051,Regular,215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038
8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b,-1,1,1,0.14062422,1505773413,Regular,7d759391ae4fb8e5b6a443a94b72b81cb3446a163e4ce3f901d17f3a0100bcd4
7d759391ae4fb8e5b6a443a94b72b81cb3446a163e4ce3f901d17f3a0100bcd4,1,1,1,0.14062422,1505769070,Regular,8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b
da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b,1,0,1,2.6631099,1505390121,Regular,37f7a810ac3b7d23524cb0736e24f4b9bd1e96adf9d1e917bcb0781236df48f7
