tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,43,1,0.49602446,1508078990,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,38,1,0.49602446,1508059570,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c,-1,23,1,0.49737851,1507307038,Regular,06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b
06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b,1,17,1,0.49737851,1507305910,Regular,7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c
6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec,1,56,1,0.49710783,1506540121,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
b9f6f12bad7ab184f51f5ca75e7479d13f1fbabb227880d1b34862838ca313b2,-1,1,1,0.49666171,1505977972,Regular,e19909af64f91c3bf15fff54c05b26c852994b9bff5ae254645b6957d5d1550e
e19909af64f91c3bf15fff54c05b26c852994b9bff5ae254645b6957d5d1550e,1,13,1,0.49666171,1505969870,Regular,b9f6f12bad7ab184f51f5ca75e7479d13f1fbabb227880d1b34862838ca313b2
345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99,-1,43,1,0.49504492,1505423359,Regular,7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85
7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85,1,15,1,0.49504492,1505421710,Regular,345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99
bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44,-1,56,1,0.5039163,1504850433,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,78,1,0.5039163,1504847042,Regular,bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,21,1,0.49506509,1504290108,Regular,01f71374fd8ff2fd3049790fc8cd0e3ba373c247cfdab6f50e207822fca802db
01f71374fd8ff2fd3049790fc8cd0e3ba373c247cfdab6f50e207822fca802db,1,13,1,0.49506509,1504279534,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,5,1,0.49646045,1503753063,Regular,d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f
d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f,1,12,1,0.49646045,1503736755,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
4be120f5a7f6b2b81f279065078d03aab5e0f9649da9fd4ccab305318d9acac0,-1,19,1,0.495091,1502104831,Regular,6d441a1c0557b6998d48dfc0b53af8604962f7f7bee32686e242022da44f5257
6d441a1c0557b6998d48dfc0b53af8604962f7f7bee32686e242022da44f5257,1,8,1,0.495091,1502095760,Regular,4be120f5a7f6b2b81f279065078d03aab5e0f9649da9fd4ccab305318d9acac0
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,82,1,0.49501538,1500897908,Regular,9c53cd4eb8273aff7b633d4da7111fa94ed39e07572ea92259952ff7db5760d1
9c53cd4eb8273aff7b633d4da7111fa94ed39e07572ea92259952ff7db5760d1,1,22,1,0.49501538,1500809850,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76,-1,5,1,0.49508746,1498828278,Regular,ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f
ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f,1,11,1,0.49508746,1498821463,Regular,ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76
74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f,-1,21,1,0.49510546,1498005545,Regular,9d8449330bde67b7ddaa38fd82b3b2cb35d67818519b192fc193db99e7f0cde3
304612a5d279e3c812ee649c79df5de0bd399c7884cdbf9040aad537d4b4cafd,-1,0,1,0.49511925,1497847863,Regular,2693ff22d07ad0dc489952d62c8cb3a7c3ef341ad49a8c1c9915bfe3973ff100
2693ff22d07ad0dc489952d62c8cb3a7c3ef341ad49a8c1c9915bfe3973ff100,1,1,1,0.49511925,1497844947,Regular,304612a5d279e3c812ee649c79df5de0bd399c7884cdbf9040aad537d4b4cafd
9d8449330bde67b7ddaa38fd82b3b2cb35d67818519b192fc193db99e7f0cde3,1,9,1,0.49510546,1495838178,Regular,74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f
e2ce73ccd597e1f55647f7923deef8825cba7f824c467f4332ae53b4c3aa48b5,-1,0,1,0.49548028,1495045553,Regular,84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a
84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a,1,9,1,0.49548028,1495031282,Regular,e2ce73ccd597e1f55647f7923deef8825cba7f824c467f4332ae53b4c3aa48b5
c2ce0be85eb5f47edf247cd77c1f83385f635e107a46c8181cc77309ebe986fc,-1,11,1,0.4955764,1494188655,Regular,367e44af8fc8184de84c54921c4b8fb6b6ea7696c0a072ace5a2151bfc8f1882
367e44af8fc8184de84c54921c4b8fb6b6ea7696c0a072ace5a2151bfc8f1882,1,5,1,0.4955764,1494160794,Regular,c2ce0be85eb5f47edf247cd77c1f83385f635e107a46c8181cc77309ebe986fc
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,9,1,0.49666028,1493802523,Regular,24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f
24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f,1,2,1,0.49666028,1493785769,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
35afaf97c2a603e5d8f51ca8ede5c4cfa6b2297cfbc13af8005dcc6e2d3feb98,-1,2,1,0.49525097,1493261160,Regular,edeb94a8e2d242c96f677167e0ad084c167a9697df5df17a20adb206b11f5211
edeb94a8e2d242c96f677167e0ad084c167a9697df5df17a20adb206b11f5211,1,6,1,0.49525097,1493257668,Regular,35afaf97c2a603e5d8f51ca8ede5c4cfa6b2297cfbc13af8005dcc6e2d3feb98
c32b50a23959e027360127ea362304497e811c0a6fd06ea704c430a021ab96e4,-1,4,1,0.49636452,1492886435,Regular,ca8704043ff4e5ebb3eff7ff7012ab9167deb1e6c9d21dda0a3a6c940ca78216
ca8704043ff4e5ebb3eff7ff7012ab9167deb1e6c9d21dda0a3a6c940ca78216,1,12,1,0.49636452,1492880938,Regular,c32b50a23959e027360127ea362304497e811c0a6fd06ea704c430a021ab96e4
7af5c2f6c583aeb0da30704633cbe7f1d4ef1a81e59b5f2c14ba05c6f191ec1a,-1,0,1,0.49847496,1492790688,Regular,c836c1eb1a4bb733bd4d7ffabc166d274ccfb2b53caf064316806782ecd8e705
c836c1eb1a4bb733bd4d7ffabc166d274ccfb2b53caf064316806782ecd8e705,1,5,1,0.49847496,1492782145,Regular,7af5c2f6c583aeb0da30704633cbe7f1d4ef1a81e59b5f2c14ba05c6f191ec1a
399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab,-1,1,1,0.49864901,1492644691,Regular,eaca34e2081f4a9d6864459a7a85b13097c42a5bf557026ffe7ac95273a5e038
eaca34e2081f4a9d6864459a7a85b13097c42a5bf557026ffe7ac95273a5e038,1,7,1,0.49864901,1492631631,Regular,399f446d5b85d6012275d08f59b82357db3c69fd7aee1afb43462d8d23f71fab
b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5,-1,14,1,0.4954836,1492440112,Regular,7473fcb71eb8164a23087b6d65eac054f0f755d491f973d1827eb735131b848c
7473fcb71eb8164a23087b6d65eac054f0f755d491f973d1827eb735131b848c,1,10,1,0.4954836,1492370776,Regular,b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5
964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5,-1,16,1,0.07956167,1476042324,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,85,1,0.07956167,1476041127,Regular,964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5
