tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,0,1,0.2028466,1541139880,Regular,52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00
52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00,1,10,1,0.2028466,1541138097,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
72cf435acb21578b63736278a57b865c7c902b4998791383776bb3765281032b,-1,2,1,0.20221153,1540923303,Regular,5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e
5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e,1,9,1,0.20221153,1540922823,Regular,72cf435acb21578b63736278a57b865c7c902b4998791383776bb3765281032b
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,1,1,0.20351132,1540710080,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f,-1,1,1,0.20242692,1540513098,Regular,fad5171bbb084b6784d7e7dbde8b7e8049fc328c408ca76cbb496dd543e66d73
fad5171bbb084b6784d7e7dbde8b7e8049fc328c408ca76cbb496dd543e66d73,1,6,1,0.20242692,1540511709,Regular,8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f
182e9a5647d1e01c194da15ff85cb362a2fc38b4a9d366e48b7016cfd851a2dc,-1,2,1,0.20007299,1540363404,Regular,077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4
952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198,-1,5,1,0.20737227,1540362715,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,26,1,0.20195138,1540354919,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,93,1,0.20820897,1540354919,Regular,91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,19,1,0.20195138,1540335712,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
aecdf43082e9f8e77c9794ce88244c4fbbde31147fd7b0e32fd10e973cbca848,-1,3,1,0.20104079,1540162660,Regular,6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070
6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070,1,4,1,0.20104079,1540159441,Regular,aecdf43082e9f8e77c9794ce88244c4fbbde31147fd7b0e32fd10e973cbca848
fc65b7d17c205f9bf06099c4bff428399b5f3adf1098915893bd5aba3a889f4a,-1,7,1,0.20060941,1539986547,Regular,ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7
ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7,1,20,1,0.20060941,1539986095,Regular,fc65b7d17c205f9bf06099c4bff428399b5f3adf1098915893bd5aba3a889f4a
8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf,-1,2,1,0.20146659,1539810685,Regular,f7704a823af64c6bcf6d6a452d7eedc5ba556d0b5e22d32d99a18420012be94f
f7704a823af64c6bcf6d6a452d7eedc5ba556d0b5e22d32d99a18420012be94f,1,7,1,0.20146659,1539805449,Regular,8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf
b6001c4d3c303f48764b8497938d8c830ea78cae140090e308f51f5f669d8f60,-1,2,1,0.20329577,1539612113,Regular,a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257
a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257,1,12,1,0.20329577,1539606802,Regular,b6001c4d3c303f48764b8497938d8c830ea78cae140090e308f51f5f669d8f60
53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa,1,14,1,0.20075114,1539402954,Regular,d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,116,1,0.20431607,1539284123,Regular,460fa9db1a0936bfb3442da39fb8bb3591fbb143937c251bdba69144f793a1c8
460fa9db1a0936bfb3442da39fb8bb3591fbb143937c251bdba69144f793a1c8,1,9,1,0.20431607,1539221459,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
6c2e210d2676b62f94190ae320a40373d19c1491b0457a1ae5a2574acadb8b76,-1,1,1,0.20300882,1539048719,Regular,7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e
7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e,1,13,1,0.20300882,1539048647,Regular,6c2e210d2676b62f94190ae320a40373d19c1491b0457a1ae5a2574acadb8b76
36130dcfe9709ecad0dc8a9fb85cadb02a7ae358b105803d054ee2678cd07011,-1,0,1,0.20148477,1538863757,Regular,1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289
1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289,1,16,1,0.20148477,1538861817,Regular,36130dcfe9709ecad0dc8a9fb85cadb02a7ae358b105803d054ee2678cd07011
c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13,-1,10,1,0.20135342,1538702408,Regular,c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85
c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85,1,9,1,0.20135342,1538697129,Regular,c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,206,1,0.20186212,1538592123,Regular,aacb3f9a1bcb80fa467d8a897830fabe3faf916bd5d6e5ea1279b981deef04cc
aacb3f9a1bcb80fa467d8a897830fabe3faf916bd5d6e5ea1279b981deef04cc,1,7,1,0.20186212,1538556873,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
1f9ca3b3ca169567c8eddb13419f936e813f53edc27514af6de15629451c47c8,-1,0,1,0.22246958,1538405440,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,1,1,0.22246958,1538402014,Regular,1f9ca3b3ca169567c8eddb13419f936e813f53edc27514af6de15629451c47c8
077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4,1,21,1,0.20007299,1538240064,Regular,182e9a5647d1e01c194da15ff85cb362a2fc38b4a9d366e48b7016cfd851a2dc
dba25aad92f90e01cb851a802ce41dad0230567729ac102f72c149d83fd9495b,-1,1,1,0.20528369,1538113501,Regular,1f6dbf8110d3ee25831a364609fb34d076fd73f664088a1aec85ed1060e38934
1f6dbf8110d3ee25831a364609fb34d076fd73f664088a1aec85ed1060e38934,1,3,1,0.20528369,1538107670,Regular,dba25aad92f90e01cb851a802ce41dad0230567729ac102f72c149d83fd9495b
81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716,-1,30,1,0.2011025,1538001250,Regular,57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc
57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc,1,17,1,0.2011025,1537974318,Regular,81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716
468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e,-1,19,1,0.20266456,1537902853,Regular,4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,30,1,0.20144456,1537868722,Regular,c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2
c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2,1,0,1,0.20144456,1537859414,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088,-1,2,1,0.2027574,1537758306,Regular,0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16
0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16,1,4,1,0.2027574,1537754859,Regular,f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088
4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7,1,21,1,0.20266456,1537646850,Regular,468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e
207cfaf0f5aaba51a888527d17a8b0980d87569964e51843f384e0318f92ed81,-1,4,1,0.20559855,1537547430,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,28,1,0.20559855,1537546105,Regular,207cfaf0f5aaba51a888527d17a8b0980d87569964e51843f384e0318f92ed81
f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b,-1,14,1,0.20519163,1537473012,Regular,6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1
09381ae56e799fe41466a6e4e019150c414f81920ab8740ab25e30da962b39b2,-1,0,1,0.20593056,1537439013,Regular,5994c50ccf6004332fff6c5b3c6e69a650b242d90b58bf9e911dfbf2b23b42ae
5994c50ccf6004332fff6c5b3c6e69a650b242d90b58bf9e911dfbf2b23b42ae,1,5,1,0.20593056,1537438137,Regular,09381ae56e799fe41466a6e4e019150c414f81920ab8740ab25e30da962b39b2
303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7,-1,2,1,0.20758615,1537345660,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,16,1,0.20758615,1537338357,Regular,303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,291,1,0.20147769,1537303189,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,50,1,0.20316735,1537303189,Regular,6e24a4e3a25724fb73c2846ef03add7968302b4e245811b3cbd3d470d45751d5
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,430,1,0.20310769,1537303189,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,8,1,0.20147769,1537201691,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
2f7b3243c1e8bb20a25e55c8d77f1169dbf0a0d95345243d35e62e405d14e19c,-1,3,1,0.2050983,1537176656,Regular,a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae
6e24a4e3a25724fb73c2846ef03add7968302b4e245811b3cbd3d470d45751d5,1,3,1,0.20316735,1537104378,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae,1,10,1,0.2050983,1537010458,Regular,2f7b3243c1e8bb20a25e55c8d77f1169dbf0a0d95345243d35e62e405d14e19c
3ff497e6aac4b639ae6dbcdd484fa4aa08e63289cbba8898396a46b1a187ebc2,-1,1,1,0.20812177,1536923878,Regular,79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55
79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55,1,3,1,0.20812177,1536902235,Regular,3ff497e6aac4b639ae6dbcdd484fa4aa08e63289cbba8898396a46b1a187ebc2
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,1,1,0.2054999,1536835189,Regular,82695d466b4d6a9b85e04087935479a60c4f0ebe9d5f5958d18c699d0d6ec0a6
82695d466b4d6a9b85e04087935479a60c4f0ebe9d5f5958d18c699d0d6ec0a6,1,8,1,0.2054999,1536808601,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
3080a155a50aefe778af14db46d067ce4e357ee956636809cb84d4dcbdf52123,-1,7,1,0.20528216,1536727616,Regular,fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,21,1,0.20528216,1536710535,Regular,3080a155a50aefe778af14db46d067ce4e357ee956636809cb84d4dcbdf52123
05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d,-1,6,1,0.20269837,1536653608,Regular,aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2
aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2,1,22,1,0.20269837,1536613096,Regular,05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,569,1,0.20079881,1536528052,Regular,55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef
12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049,-1,19,1,0.20109422,1536501836,Regular,b3ce84f6e48e0f847c05563a8c758de8675be13a7fdb7a997d33f64c4ebf7ca9
b3ce84f6e48e0f847c05563a8c758de8675be13a7fdb7a997d33f64c4ebf7ca9,1,14,1,0.20109422,1536500749,Regular,12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,21,1,0.20605304,1536391751,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,19,1,0.20605304,1536390951,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1,-1,8,1,0.20360405,1536310189,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,30,1,0.20360405,1536293470,Regular,70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1
c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518,-1,19,1,0.23430316,1536213284,Regular,79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4
79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4,1,7,1,0.23430316,1536206925,Regular,c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,95,1,0.20245965,1536187218,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,5,1,0.20607512,1536106907,Regular,e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1
e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1,1,1,1,0.20607512,1536099957,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,2,1,0.20447035,1536018886,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,9,1,0.20447035,1536013423,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
31054eab2020ae807d1491580c40cbb93ce4471918eed1630479854b341b5a56,-1,6,1,0.20755867,1535932492,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,28,1,0.20755867,1535923594,Regular,31054eab2020ae807d1491580c40cbb93ce4471918eed1630479854b341b5a56
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,135,1,0.20639635,1535849043,Regular,75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8
75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8,1,7,1,0.20639635,1535833767,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,35,1,0.20310769,1535736844,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac,-1,2,1,0.2043482,1535647797,Regular,546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b
546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b,1,9,1,0.2043482,1535642834,Regular,be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac
8210505e91abd243a60efddded142411ee994589c15ec0eb471c8e1ca65e43f7,-1,1,1,0.20571289,1535557073,Regular,2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834
2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834,1,0,1,0.20571289,1535552950,Regular,8210505e91abd243a60efddded142411ee994589c15ec0eb471c8e1ca65e43f7
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,26,1,0.20216322,1535516744,Regular,0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b
0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b,1,24,1,0.20216322,1535452258,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
