tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,32,1,0.05221601,1516927574,Regular,b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,17,1,0.02761463,1516829488,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,88,1,0.05343251,1516775236,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,29,1,0.050087,1516742627,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,227,1,0.07311197,1516699052,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,57,1,0.07327945,1516590731,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,189,1,0.02454662,1516558352,Regular,e9b2995e26b1ba9542b6b430eec34f926e37ae65064249a9ca73e824cbc5055f
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,71,1,0.06650137,1516505108,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,618,1,0.02551528,1516395507,Regular,3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8
1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd,-1,25,1,0.05555831,1516355247,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,53,1,0.05555831,1516351834,Regular,1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,65,1,0.09975584,1516350869,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,1,1,0.09975584,1516340954,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58,-1,3,1,0.050761,1516182146,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,81,1,0.050761,1516178281,Regular,518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58
e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b,-1,9,1,0.05463378,1516006423,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,32,1,0.05463378,1516004259,Regular,e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b
d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d,-1,17,1,0.03195127,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331,-1,16,1,0.06042329,1512668329,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,128,1,0.06042329,1512664136,Regular,45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331
334f19c265f42544449993269c6a4836118005d8b13b28da0a2ff32b49a3213f,-1,22,1,0.05426565,1512579144,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,81,1,0.05426565,1512576906,Regular,334f19c265f42544449993269c6a4836118005d8b13b28da0a2ff32b49a3213f
c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951,-1,7,1,0.05620526,1512525038,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,66,1,0.05620526,1512522435,Regular,c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,20,1,0.05232771,1512484101,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,240,1,0.05232771,1512457725,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
65ffa2ef2590f0122ecfa96feb344729216ae3666992c37ec3b916699adb6703,-1,16,1,0.07680434,1512451439,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,109,1,0.07680434,1512446296,Regular,65ffa2ef2590f0122ecfa96feb344729216ae3666992c37ec3b916699adb6703
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,6,1,0.05817586,1512364140,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,102,1,0.05817586,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,61,1,0.02940247,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,380,1,0.02940247,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,47,1,0.06104651,1512284455,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,99,1,0.06104651,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,26,1,0.05453363,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,154,1,0.05453363,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,161,1,0.11181676,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,388,1,0.11181676,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,146,1,0.1091773,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,154,1,0.1091773,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,6,1,0.0570711,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,158,1,0.0570711,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,109,1,0.08844464,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,202,1,0.08844464,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
791abb86e8dbad0b438be2c9e8a0675c0f7c467f4436fbdfa21e7dd1feccaecd,-1,3,1,0.05806066,1512092127,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,51,1,0.05806066,1512087490,Regular,791abb86e8dbad0b438be2c9e8a0675c0f7c467f4436fbdfa21e7dd1feccaecd
44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5,-1,21,1,0.05357165,1512023816,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,169,1,0.05357165,1512022337,Regular,44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5
a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00,-1,10,1,0.05349392,1511991780,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,83,1,0.05349392,1511989996,Regular,a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00
3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1,-1,13,1,0.06798773,1511981018,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,74,1,0.06798773,1511978947,Regular,3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1
40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88,-1,21,1,0.07811212,1511940187,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,165,1,0.07811212,1511935670,Regular,40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88
c036f3d7cc7b4e38fbf7dcc39f9955fe75671f6a3cc4913264b42ab69f21717b,-1,8,1,0.05185328,1511818042,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,125,1,0.05185328,1511816033,Regular,c036f3d7cc7b4e38fbf7dcc39f9955fe75671f6a3cc4913264b42ab69f21717b
0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a,-1,15,1,0.07176859,1511785141,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,86,1,0.07176859,1511783406,Regular,0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,4,1,0.0530488,1511752527,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,44,1,0.0530488,1511751476,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,65,1,0.02759956,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,835,1,0.02759956,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0,-1,9,1,0.05201125,1511665251,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,201,1,0.05201125,1511664250,Regular,b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0
b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b,-1,25,1,0.05609946,1511644379,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,154,1,0.05609946,1511642688,Regular,b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,9,1,0.05888741,1511614159,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,88,1,0.05888741,1511610325,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,39,1,0.05874158,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,160,1,0.05874158,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,16,1,0.05250508,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,68,1,0.05250508,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,94,1,0.07407963,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,151,1,0.07407963,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7,-1,1,1,0.0607708,1511470918,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,70,1,0.0607708,1511469513,Regular,8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7
a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634,-1,6,1,0.06271984,1511342413,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,136,1,0.06271984,1511338483,Regular,a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634
89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0,-1,24,1,0.06396082,1511308702,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,37,1,0.06396082,1511306036,Regular,89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,38,1,0.06189521,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,256,1,0.06189521,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,35,1,0.05602999,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,72,1,0.05602999,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,61,1,0.06424921,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,121,1,0.06424921,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,76,1,0.09018455,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,169,1,0.09018455,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,24,1,0.06497587,1511152711,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,12,1,0.06497587,1511145605,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,218,1,0.04808972,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,5,1,0.04808972,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,60,1,0.06424688,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,77,1,0.06424688,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,58,1,0.06365376,1510930589,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,101,1,0.06365376,1510928643,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0,-1,30,1,0.06503141,1510909999,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,91,1,0.06503141,1510907162,Regular,31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,37,1,0.05871713,1510833452,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,146,1,0.05871713,1510830259,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,4,1,0.07691428,1510812093,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,145,1,0.07691428,1510798085,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a,-1,3,1,0.05775413,1510768742,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
