tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadbbc2fc046e4126852828dd4c1edc365ca48f7455844925a2af1649d773507,-1,6,1,0.09533001,1516967996,Regular,25aca8ab1ed55cf076fae71ff11efb674d15bff7b0aaa281705c1c10a2c9f380
077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694,1,13,1,0.09508484,1516802732,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
694b579a951473529012904692243fc55335d3d0616990b39e3a8a10a4689ee9,1,52,1,0.09707386,1516651493,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
25aca8ab1ed55cf076fae71ff11efb674d15bff7b0aaa281705c1c10a2c9f380,1,0,1,0.09533001,1516520444,Regular,cadbbc2fc046e4126852828dd4c1edc365ca48f7455844925a2af1649d773507
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,206,1,0.09586006,1516345491,Regular,c3e556400e47a462f952fd8e91fd082c21ffa127295ea7383e937d3b0f49e9b8
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,25,1,0.09561802,1516342415,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,8,1,0.09561802,1516342265,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
e518b5d598d26a4ce6c25164bb9c24eff3abad3275ee71b4700860f4b7236ba6,-1,6,1,0.09665357,1516250403,Regular,d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d
d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d,1,36,1,0.09665357,1516247963,Regular,e518b5d598d26a4ce6c25164bb9c24eff3abad3275ee71b4700860f4b7236ba6
c3e556400e47a462f952fd8e91fd082c21ffa127295ea7383e937d3b0f49e9b8,1,1,1,0.09586006,1516144524,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,541,1,0.09590863,1516124729,Regular,9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,42,1,0.09581473,1516124729,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee,1,9,1,0.09590863,1516016793,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,8,1,0.09547296,1515882037,Regular,1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264
1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264,1,20,1,0.09547296,1515881224,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
dc5d0f64128b16d44189989a3d420bf4d4608bb400f1d1e133f90e5d9f3b3440,-1,5,1,0.09511336,1515698797,Regular,d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f
d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f,1,27,1,0.09511336,1515696732,Regular,dc5d0f64128b16d44189989a3d420bf4d4608bb400f1d1e133f90e5d9f3b3440
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,58,1,0.09581473,1515502449,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,213,1,0.09515911,1515308285,Regular,6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4
6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4,1,22,1,0.09515911,1515297804,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
6ddbfac3ee8e6a2ea0f635941952fa47fd955f71ea05989825755096281f8c5c,-1,0,1,0.09510214,1515276255,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,43,1,0.09510214,1515104957,Regular,6ddbfac3ee8e6a2ea0f635941952fa47fd955f71ea05989825755096281f8c5c
