tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038,-1,0,1,10.21657463,1568536825,Regular,43fe140c742fe32212c8b424e4345987d76a2d259ddda7040e938c92b8998d80
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,-1,1,1,10.2024976,1568514876,Regular,e646a8635934d0f7e641810fe4fcd612f182f0355f8c5a894bc08f00cb38cf78
43fe140c742fe32212c8b424e4345987d76a2d259ddda7040e938c92b8998d80,1,2,1,10.21657463,1568397897,Regular,f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038
0e03758733ae9f1c2fd5af7a52eeb179a3e597e1530a0f4306ca5049fe2c18b1,1,2,1,10.2011706,1568359198,Regular,f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038
e646a8635934d0f7e641810fe4fcd612f182f0355f8c5a894bc08f00cb38cf78,1,2,1,10.2024976,1568302725,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073,-1,0,1,10.20115767,1568255766,Regular,765c5652ae918989dfe2a4e92d4e7f381e72fdc950b4206e27213abcf60b8522
765c5652ae918989dfe2a4e92d4e7f381e72fdc950b4206e27213abcf60b8522,1,2,1,10.20115767,1568156910,Regular,23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,-1,0,1,10.20137237,1567651144,Regular,41f32bb22e1ba145b5048a9b6dff0f96aae3836b696b6c027e4fe0813d2b7f57
41f32bb22e1ba145b5048a9b6dff0f96aae3836b696b6c027e4fe0813d2b7f57,1,2,1,10.20137237,1567490236,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
e9a40e520bc121bf5ed2bf89ee39466738ae9f8a5452701c539d2b7d75bd26e4,1,2,1,10.20112416,1567366250,Regular,12ec66cd67d2a134c65acc079346c3ed5e117a1f417e5e9d10cbaff150cb85e7
970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901,-1,0,1,10.30419517,1566527592,Regular,bc25f38ae4aded5bf9e9d2bc6d66e213dda53198834a279735e0a4dd1ed7ac85
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,-1,0,1,10.30398945,1566441706,Regular,a22c3ea6b7f1af78779bd2d1008d32be1c78123489ce255bffc01a87cd90c457
a22c3ea6b7f1af78779bd2d1008d32be1c78123489ce255bffc01a87cd90c457,1,2,1,10.30398945,1566311549,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
22de9af69997e44c2509a461af548f77104444c4936f091cf789ee6104e546d0,1,2,1,10.30440676,1566175691,Regular,12ec66cd67d2a134c65acc079346c3ed5e117a1f417e5e9d10cbaff150cb85e7
bc25f38ae4aded5bf9e9d2bc6d66e213dda53198834a279735e0a4dd1ed7ac85,1,2,1,10.30419517,1566069330,Regular,970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901
660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3,-1,0,1,10.30354636,1565836265,Regular,9e02342e2f3d57305cdee797874369266b66109415b702fad257b315cd2c686b
651c79378d3bf53c5f48b4506986ba37f7d9e9aaaf52980092baab47a6ac67d5,1,2,1,10.30353507,1565771213,Regular,12ec66cd67d2a134c65acc079346c3ed5e117a1f417e5e9d10cbaff150cb85e7
9e02342e2f3d57305cdee797874369266b66109415b702fad257b315cd2c686b,1,2,1,10.30354636,1565589356,Regular,660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,-1,0,1,10.30318625,1565491135,Regular,8a63c02fc60441701b6c23a47a58bcd3c7c0df0f3648da077adaa11057845962
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,-1,0,1,10.30470197,1565404563,Regular,c6b95ae3329e20e2e52a1d5b4de910173e3449edd83942114b54e50aa2261034
8a63c02fc60441701b6c23a47a58bcd3c7c0df0f3648da077adaa11057845962,1,2,1,10.30318625,1565342459,Regular,c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6
c6b95ae3329e20e2e52a1d5b4de910173e3449edd83942114b54e50aa2261034,1,2,1,10.30470197,1565268229,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
6c936078485de648ed2af9a58f02d753c14b3f03b6676ec3fa099db4f28ef3be,1,2,1,10.41654645,1565119573,Regular,f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038
2eec9c0e0d773b33a01a0464622e39bf8b8f9a3add93cc84b8a2c2785ab3a2a3,-1,1,1,10.41752644,1564669464,Regular,207e6e3e4b5c4c058a42fd36502d18e83c4bd6b05a8e001fce8a43e30c37e55d
6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003,-1,0,1,10.40714774,1564540228,Regular,fa7951774998a685d5bee4ff2a2e28b0363a45ce699e62ed83ffaa2201623d17
207e6e3e4b5c4c058a42fd36502d18e83c4bd6b05a8e001fce8a43e30c37e55d,1,2,1,10.41752644,1564518269,Regular,2eec9c0e0d773b33a01a0464622e39bf8b8f9a3add93cc84b8a2c2785ab3a2a3
c8170b62a523ad829aed6972c2dc556c3e76cfc266e73776ee39b04bdb5baff3,-1,1,1,10.40637303,1564382909,Regular,3a80c7652bd8c0875dc76492c68df5383cb0dc73f6aac84c91d71216efc869f2
fa7951774998a685d5bee4ff2a2e28b0363a45ce699e62ed83ffaa2201623d17,1,2,1,10.40714774,1564376556,Regular,6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003
3a80c7652bd8c0875dc76492c68df5383cb0dc73f6aac84c91d71216efc869f2,1,2,1,10.40637303,1564301293,Regular,c8170b62a523ad829aed6972c2dc556c3e76cfc266e73776ee39b04bdb5baff3
8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6,-1,0,1,10.40878935,1563763212,Regular,39694af86c9137e22b3eb40986f80ec8076cc1b569635e8397b7c126d3374c63
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,-1,0,1,10.40646784,1563676400,Regular,c2dc4915740fd7bc72bff8c5ab0c07e8a1f4607b004bf07af09025b7509f821d
39694af86c9137e22b3eb40986f80ec8076cc1b569635e8397b7c126d3374c63,1,2,1,10.40878935,1563676400,Regular,8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6
c2dc4915740fd7bc72bff8c5ab0c07e8a1f4607b004bf07af09025b7509f821d,1,2,1,10.40646784,1563534859,Regular,0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f
22e1d3ce5f372798e139c425cd03f2797c2331a011189559a53ef6c0482cc2da,-1,1,1,10.51351054,1563457706,Regular,34214b8693eaef09a0981c1ec4f98c6dbf00a192fb32309a92fe5b0ec38457b5
63e78ad712c0ee6dd313698377323362328c78539d169c93cf3a3fdb98dca64f,-1,0,1,10.51052955,1563457706,Regular,ff6ab75e7cf7a8ff854ba31a8bcb7fe084a68087ed57f61ea11c334d91ab2074
30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7,-1,1,1,10.51027284,1563417778,Regular,ce3172eba15741dd99c6dcb84ed35bf01d9925a7b21929119267effb9c893b36
ce3172eba15741dd99c6dcb84ed35bf01d9925a7b21929119267effb9c893b36,1,2,1,10.51027284,1563231479,Regular,30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7
ff6ab75e7cf7a8ff854ba31a8bcb7fe084a68087ed57f61ea11c334d91ab2074,1,2,1,10.51052955,1563230542,Regular,63e78ad712c0ee6dd313698377323362328c78539d169c93cf3a3fdb98dca64f
34214b8693eaef09a0981c1ec4f98c6dbf00a192fb32309a92fe5b0ec38457b5,1,2,1,10.51351054,1563220625,Regular,22e1d3ce5f372798e139c425cd03f2797c2331a011189559a53ef6c0482cc2da
cba1f0904f7fc483c6a325adcd9db546e284a08604679ed7a4bfbd0d7b9685db,-1,1,1,10.51143442,1563198830,Regular,2556886630e0f44278dee0c964b2c92fa45590c50ef93988c87bb384fbfdaf5e
2556886630e0f44278dee0c964b2c92fa45590c50ef93988c87bb384fbfdaf5e,1,2,1,10.51143442,1563113657,Regular,cba1f0904f7fc483c6a325adcd9db546e284a08604679ed7a4bfbd0d7b9685db
9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293,-1,1,1,10.51082904,1562899556,Regular,b2f91e7b2f139e5e10f8276de06f5710b25070ea7b3b0cf1680048d875883b1f
0828664109418ac9b45e31b9b127fee50a9f439a07e73393349d537809dda676,-1,1,1,10.51048453,1562862062,Regular,7647b8ee65598b55ebca2d610a480159e0016ad47eb792f355e8fa5ed5bf23ec
0828664109418ac9b45e31b9b127fee50a9f439a07e73393349d537809dda676,-1,2,1,10.62647414,1562862062,Regular,b7a4ec73896916bd95a7560bcb1fed6aca71f93796ecab40b3baf6dd64a07af0
0828664109418ac9b45e31b9b127fee50a9f439a07e73393349d537809dda676,-1,4,1,10.61557272,1562862062,Regular,ff6c6abb6a02e317da24ec7af57f54a8864bfa6b4a97687c46cf11c164dc71f7
99db63f895342de5d8c8106cae12f80c4a1561a484d62c5eaaf691d7a3c4de05,-1,0,1,10.51040663,1562862062,Regular,8701daf76f6b94bda5da0235c2feb58e42c8b88aa59f08a3028c91b2b786cb11
b2f91e7b2f139e5e10f8276de06f5710b25070ea7b3b0cf1680048d875883b1f,1,2,1,10.51082904,1562813833,Regular,9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293
80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c,-1,0,1,10.51116835,1562812229,Regular,c8aa3dbc6dd46c714b206983f29134a3cbc9442d6ad5acfa6b767b7c590f1d32
8701daf76f6b94bda5da0235c2feb58e42c8b88aa59f08a3028c91b2b786cb11,1,2,1,10.51040663,1562754252,Regular,99db63f895342de5d8c8106cae12f80c4a1561a484d62c5eaaf691d7a3c4de05
c8aa3dbc6dd46c714b206983f29134a3cbc9442d6ad5acfa6b767b7c590f1d32,1,2,1,10.51116835,1562710222,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
d039b2d87b586adf0679eba7b3d3ae2161e4751e640aa7b139c3dc70dbff3055,-1,1,1,10.51043793,1562499499,Regular,327bacda4c602f98b9997b2997e47a8ed5efbfe41d06625371cabe35cc6fce88
fb7e917651a1f71392bdf1a6443a0812bf038bb329bfa22d38f3031537e8235f,-1,0,1,10.51295473,1562499499,Regular,ba762e2930e4c34f8422bcaf5edf6d101bdacc8fbd48b8c650966f367a8c3059
434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11,-1,1,1,10.51069861,1562380305,Regular,54987a37e2357129f3ec8992b750879827a4f513ba775b67a0063ad7b0f17ec6
ba617705c417499c0bc38d0cf72ccbc6e5fc2ccfb18d4ba527173c03524b9459,-1,1,1,10.51067686,1562329754,Regular,c25971196991c907722e04e11ba32f8e0bde52cf944a42b9b7ea9ecd838aedd6
327bacda4c602f98b9997b2997e47a8ed5efbfe41d06625371cabe35cc6fce88,1,2,1,10.51043793,1562314073,Regular,d039b2d87b586adf0679eba7b3d3ae2161e4751e640aa7b139c3dc70dbff3055
ba762e2930e4c34f8422bcaf5edf6d101bdacc8fbd48b8c650966f367a8c3059,1,2,1,10.51295473,1562290951,Regular,fb7e917651a1f71392bdf1a6443a0812bf038bb329bfa22d38f3031537e8235f
54987a37e2357129f3ec8992b750879827a4f513ba775b67a0063ad7b0f17ec6,1,2,1,10.51069861,1562281291,Regular,434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11
c25971196991c907722e04e11ba32f8e0bde52cf944a42b9b7ea9ecd838aedd6,1,2,1,10.51067686,1562194197,Regular,ba617705c417499c0bc38d0cf72ccbc6e5fc2ccfb18d4ba527173c03524b9459
7647b8ee65598b55ebca2d610a480159e0016ad47eb792f355e8fa5ed5bf23ec,1,2,1,10.51048453,1561875293,Regular,0828664109418ac9b45e31b9b127fee50a9f439a07e73393349d537809dda676
2443c570bd47ab96d7a4e4cd3fc9769ab3c2d7176fdb05e0841efc996b8e8c72,-1,2,1,10.61558363,1561734281,Regular,8433a2c4f529c705f767227353fdc9070240428bb299111ab65689fd45e760cc
10874fc880f9a699d6384464555ac26564e07672310aa63a7ce70e582c8ebcf3,-1,0,1,10.61551594,1561450654,Regular,e79a6902b256a62b46f5e83e7df6b9082b23f2fc052d0242cca40ee9d3a03823
5f427fdadc4ee452bc07aa0caaf871374a360278494c41c9a58f2b29eb600d48,-1,1,1,10.61742411,1561450654,Regular,0d415caa4b201140c15099724a64ca3d508b0250bb82628c64e65a0097a37c63
5f427fdadc4ee452bc07aa0caaf871374a360278494c41c9a58f2b29eb600d48,-1,2,1,8.49226867,1561450654,Regular,f3172a3835cd84ca6c088b4d24a6a82fc9c6d1f90afa5a2262632e5b84fd2288
b7a4ec73896916bd95a7560bcb1fed6aca71f93796ecab40b3baf6dd64a07af0,1,2,1,10.62647414,1561391782,Regular,0828664109418ac9b45e31b9b127fee50a9f439a07e73393349d537809dda676
2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806,-1,0,1,10.62004202,1561344861,Regular,37aff26c19649f6af89f3790b93009259cd80a372e5698351d8eaa0a2d38001b
8433a2c4f529c705f767227353fdc9070240428bb299111ab65689fd45e760cc,1,2,1,10.61558363,1561273032,Regular,2443c570bd47ab96d7a4e4cd3fc9769ab3c2d7176fdb05e0841efc996b8e8c72
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,-1,0,1,10.61545393,1561257138,Regular,f07670f92437acf926b4f60872a06cd8e1026e1e053a3104bf87a19dbf08b822
37aff26c19649f6af89f3790b93009259cd80a372e5698351d8eaa0a2d38001b,1,2,1,10.62004202,1561242050,Regular,2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806
5d5d949b367d035e4bba07077d951c0726718f6a842728a6d71fa7502f5112a2,-1,0,1,10.61636213,1561137032,Regular,dc74afa08c8fa42161b2a3c45bfc98f0d18a7c0bc00bdf70d504d4bc2b7de4a1
f07670f92437acf926b4f60872a06cd8e1026e1e053a3104bf87a19dbf08b822,1,2,1,10.61545393,1561123851,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
e79a6902b256a62b46f5e83e7df6b9082b23f2fc052d0242cca40ee9d3a03823,1,2,1,10.61551594,1561122462,Regular,10874fc880f9a699d6384464555ac26564e07672310aa63a7ce70e582c8ebcf3
f3172a3835cd84ca6c088b4d24a6a82fc9c6d1f90afa5a2262632e5b84fd2288,1,2,1,8.49226867,1561087603,Regular,5f427fdadc4ee452bc07aa0caaf871374a360278494c41c9a58f2b29eb600d48
0d415caa4b201140c15099724a64ca3d508b0250bb82628c64e65a0097a37c63,1,2,1,10.61742411,1561058513,Regular,5f427fdadc4ee452bc07aa0caaf871374a360278494c41c9a58f2b29eb600d48
dc74afa08c8fa42161b2a3c45bfc98f0d18a7c0bc00bdf70d504d4bc2b7de4a1,1,2,1,10.61636213,1560958780,Regular,5d5d949b367d035e4bba07077d951c0726718f6a842728a6d71fa7502f5112a2
a561bb7a3a32213ebc2174c48c71a4287be34480e75d8b4a07d05954ee91f8a3,-1,1,1,10.61585651,1560957859,Regular,abd99bf605219e0792126ac27b78477681432ba8300128c8020f90bb6b0158f0
a561bb7a3a32213ebc2174c48c71a4287be34480e75d8b4a07d05954ee91f8a3,-1,2,1,10.61585451,1560957859,Regular,7de360348891d5594935eaab4c719dd959d3c1c6c1120b6e944fa18141a546fa
bae98f6f490fa913c40d8657e36b07658bfa51adc38910710eb9051b7b174956,-1,1,1,10.61821454,1560957859,Regular,31c00535f05ee8d5d54cf15399eacb88b7352d7ce2ed5783624c872bdcb92d6c
ff6c6abb6a02e317da24ec7af57f54a8864bfa6b4a97687c46cf11c164dc71f7,1,2,1,10.61557272,1560887301,Regular,0828664109418ac9b45e31b9b127fee50a9f439a07e73393349d537809dda676
abd99bf605219e0792126ac27b78477681432ba8300128c8020f90bb6b0158f0,1,2,1,10.61585651,1560865812,Regular,a561bb7a3a32213ebc2174c48c71a4287be34480e75d8b4a07d05954ee91f8a3
31c00535f05ee8d5d54cf15399eacb88b7352d7ce2ed5783624c872bdcb92d6c,1,2,1,10.61821454,1560825202,Regular,bae98f6f490fa913c40d8657e36b07658bfa51adc38910710eb9051b7b174956
7de360348891d5594935eaab4c719dd959d3c1c6c1120b6e944fa18141a546fa,1,2,1,10.61585451,1560750169,Regular,a561bb7a3a32213ebc2174c48c71a4287be34480e75d8b4a07d05954ee91f8a3
001e0ca3c6ef68ea1606971f056bd5c6c55998bd8ca49e58c73bd1f7bb967dfd,-1,0,1,10.72261606,1560699802,Regular,4a319617c34de98c88dd5ebed54f490933f38fcd858a3cf254cd34e0d61dc0b0
0e255e893078ee50fb22d6d335d34176ae3993dda0bfae02b17fadf911b702a2,-1,0,1,10.73517284,1560699802,Regular,82b762612c435cd601ceccc75639f8b056d1e3ac3b339c61cb8690594132338f
1630cbf7dde5fb03ae05927d282d4333eae2144fb8bd08ec25fcfd711ffcc326,-1,1,1,10.72181704,1560699802,Regular,a4c024a13b34396aea5a42b41072fb80c0054df895b395757706c237df6e82d5
2f89bd521c07f699115202d58d6ed32672099558c82754bf1548771b15ccc44c,-1,1,1,10.72169524,1560699802,Regular,6d55e1ad5a67133c4b35ae3125226eb6ee9a36115ff8f35af94b9ab5a7d0c9b7
2f89bd521c07f699115202d58d6ed32672099558c82754bf1548771b15ccc44c,-1,0,1,10.72157196,1560699802,Regular,ac9f2e0f3433909c0543d703c00cdb6db84774949b4005234897246f0ab96eb6
2f89bd521c07f699115202d58d6ed32672099558c82754bf1548771b15ccc44c,-1,2,1,10.82899468,1560699802,Regular,04b6a5190680bdcb9fdca595b609453284b1137da998d2fc7d593eb82ef95cba
331d60e1e0de4ee9b62d7f744916b02cd8acc0e4b06116a3c942fcf29f0c5081,-1,0,1,10.84751607,1560699802,Regular,5704528a5ea66e3e243e702d9784ec4af8f351e1ff8a1e76d50871a0e95ee6e1
331d60e1e0de4ee9b62d7f744916b02cd8acc0e4b06116a3c942fcf29f0c5081,-1,2,1,10.72187625,1560699802,Regular,dc44f04fdf5515d8330d4aef3e13827bd561f82d0de0ffc0c4b4348814d43be8
37d512d0c66d511a6b282b6b48db72cff4d7b5761a914c2af6cd66f3bcbb6b7a,-1,4,1,8.57749467,1560699802,Regular,ba0a526503b9e5a2dc8a9542d07e53b92bfe66b6535ee3b24c397361efddd3f2
37d512d0c66d511a6b282b6b48db72cff4d7b5761a914c2af6cd66f3bcbb6b7a,-1,0,1,10.72736685,1560699802,Regular,497428c8e54251afc9c168130d9952a42c185bf29aaa69c917f4c17433b21eed
37d512d0c66d511a6b282b6b48db72cff4d7b5761a914c2af6cd66f3bcbb6b7a,-1,3,1,10.72186716,1560699802,Regular,1e66358878e6b0c15ee0b1346e5e3498a3bdb6e7239d4e216419d19007f874f2
37d512d0c66d511a6b282b6b48db72cff4d7b5761a914c2af6cd66f3bcbb6b7a,-1,1,1,10.72238516,1560699802,Regular,07ca34cb488d4c2bbe51b5e28fef583e80120587bcaaeeeaa366997b593677ee
6621be760908b89aa535001b9dccea6a7f6f0c96ff9e569b035e649c5d58f13d,-1,0,1,10.72261953,1560699802,Regular,943926d4c3f9193113d7575671e517f13993d5af95ad2df493d5ba6842d66ae8
670c0eaf7af72a64321d4fe241ab98d8e46aba6ced8777f56494e3f5c29a9b3b,-1,1,1,10.72156805,1560699802,Regular,1da5ff75bc6c3795cfac4f2eb4cd9d0537f515c657b1ffccbd43578c3334ced1
8a1f0700564903346cda61f0f272f83be7ad95b677d19018e782f44aa9433f08,-1,3,1,10.72158424,1560699802,Regular,8cf3ef7949af774d226b9e8d961ddb88109049c81de3c02514ded91f9ef6faa8
8a1f0700564903346cda61f0f272f83be7ad95b677d19018e782f44aa9433f08,-1,1,1,10.84405826,1560699802,Regular,80b274f5a295657559115e805f3ff71a5f8d265821c96d216b0c3c594e04f5a1
8a1f0700564903346cda61f0f272f83be7ad95b677d19018e782f44aa9433f08,-1,4,1,10.72246275,1560699802,Regular,39afe2c5c9dcecd0c7287209ba82fa01622bef9bf85294c299cc6784f0132fae
944dd0d6e4aa4bf065763dc510de0a8fe940527bc2a7119f3b9ce07975dd9a6f,-1,0,1,10.72213495,1560699802,Regular,09b84c16d3ff54b5da214c91eabbc531551aafeeb0bcf0438270871ee9b3a4af
966d4a031d1f859461b2b8a1a61ac1136600d0a86a81b0de2ea6c1f84e58c8c0,-1,1,1,10.82920249,1560699802,Regular,41e25ae50814ffacae7088e7572126d5ef60930e47329301e4c7c3889428effd
f898003988268c3f451b9d575be817a48939f40bc718c527c7735123c674b8fc,-1,2,1,10.61658132,1560699802,Regular,61588127522c8c6ae45e331f81152fe388ddb4af8d19d79a8f3a69b800591598
