tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,31,1,126.43335,1573999229,Regular,9d548ac17bf1392e37a47411b785fd376110360b5155ddaa55372b0f022d5cef
9d548ac17bf1392e37a47411b785fd376110360b5155ddaa55372b0f022d5cef,1,3,1,126.43335,1573921351,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9,-1,23,1,126.43335,1573914114,Regular,67acbc2bd525feeb010bc216cf903abe45db36adf51f97d922e508f2962581ea
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,24,1,126.43335,1573828752,Regular,cad93a70402181ed131f338b1d4ded3a2d5fed5f3d4d129a790ce195c5b5b8c5
67acbc2bd525feeb010bc216cf903abe45db36adf51f97d922e508f2962581ea,1,3,1,126.43335,1573799135,Vote,85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,28,1,126.43335,1573739722,Regular,bbd84e4481d3cef4f5080112ebfd46a6038eabf61944c06649ea4b5a06686e5f
cad93a70402181ed131f338b1d4ded3a2d5fed5f3d4d129a790ce195c5b5b8c5,1,3,1,126.43335,1573690373,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
bbd84e4481d3cef4f5080112ebfd46a6038eabf61944c06649ea4b5a06686e5f,1,3,1,126.43335,1573611471,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,5,1,126.43335,1573566248,Regular,05b32d55a99dd0b75b4ce1af4a6ed8efc5b7dc5d5961b8d0ce713235554bc13d
05b32d55a99dd0b75b4ce1af4a6ed8efc5b7dc5d5961b8d0ce713235554bc13d,1,3,1,126.43335,1573427497,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,15,1,126.43335,1573396632,Regular,3342883d206ed4d99ad13e2d9d8b21c0f831e657ce8d0b62e0d17a4616017083
3342883d206ed4d99ad13e2d9d8b21c0f831e657ce8d0b62e0d17a4616017083,1,3,1,126.43335,1573286802,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,6,1,126.43335,1573135033,Regular,77392b64f0a452d364d498d9a9a7c514c706f21b7213278c9fe82ff066ea8840
77392b64f0a452d364d498d9a9a7c514c706f21b7213278c9fe82ff066ea8840,1,3,1,126.43335,1573055854,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,1,1,126.44324946,1572531320,Regular,60aa3895b896816ae1dff4cf1250f45c2a38467926b0f9c057c731eb6882cf0a
60aa3895b896816ae1dff4cf1250f45c2a38467926b0f9c057c731eb6882cf0a,1,3,1,126.44324946,1572383455,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,22,1,126.44324946,1572357193,Regular,1fb3a9d485fa80d0a451abe1756d81245b29d0ae4aa9904bacb3c7abb3e751c2
1fb3a9d485fa80d0a451abe1756d81245b29d0ae4aa9904bacb3c7abb3e751c2,1,3,1,126.44324946,1572254853,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,19,1,126.44324946,1572098597,Regular,702b90e8987a0dd45d2f83c2199a12b65526762f94132caf77e740f3283b4278
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,25,1,126.44324946,1572014268,Regular,45198ecc16e1f1584f9ab9dd368d77bf7ea56ba8a13f856d9e54db712d710439
702b90e8987a0dd45d2f83c2199a12b65526762f94132caf77e740f3283b4278,1,3,1,126.44324946,1571966923,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,1,1,126.44324946,1571757605,Regular,a6dc95f4d49cb300e7c5f11f30c0da37d9865aa41b03bb43518df3537f7de219
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,18,1,126.44324946,1571757605,Regular,531bc947d5ffe4ddd10f75eed958b933959969775d8cecdcff4b259c13c6fba3
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,24,1,126.44324946,1571757605,Regular,0c04c3532e0996c25a96de2c7ae0fd7a468a9fe73a5880a8e35e7e9d53dfcbec
45198ecc16e1f1584f9ab9dd368d77bf7ea56ba8a13f856d9e54db712d710439,1,3,1,126.44324946,1571693597,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686,-1,12,1,126.44324946,1571665064,Regular,385eb0e4fb939a9cea6cc7f91e9cb0b3b42e79b05231895287ac9824aa815a83
a6dc95f4d49cb300e7c5f11f30c0da37d9865aa41b03bb43518df3537f7de219,1,3,1,126.44324946,1571648623,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
0c04c3532e0996c25a96de2c7ae0fd7a468a9fe73a5880a8e35e7e9d53dfcbec,1,3,1,126.44324946,1571631826,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
531bc947d5ffe4ddd10f75eed958b933959969775d8cecdcff4b259c13c6fba3,1,3,1,126.44324946,1571598609,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
385eb0e4fb939a9cea6cc7f91e9cb0b3b42e79b05231895287ac9824aa815a83,1,3,1,126.44324946,1571544325,Vote,458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,54,1,126.44324946,1570978504,Regular,1c8b614a30919d571a468b6f2540540482c07d9999353621fdf035938a8a8cca
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,15,1,126.44324946,1570978504,Regular,79e767e3f07a9798dd34ad7ece924efe8c2dcd1e640eeda3abbca657c1b82533
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,52,1,126.44324946,1570978504,Regular,394599be09c22184a726dff37a1f55f87da4466655e88f27e46815cc19fe5bc4
79e767e3f07a9798dd34ad7ece924efe8c2dcd1e640eeda3abbca657c1b82533,1,3,1,126.44324946,1570888774,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
1c8b614a30919d571a468b6f2540540482c07d9999353621fdf035938a8a8cca,1,3,1,126.44324946,1570810103,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
394599be09c22184a726dff37a1f55f87da4466655e88f27e46815cc19fe5bc4,1,3,1,126.44324946,1570776606,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,51,1,126.45324792,1570709430,Regular,f237cdc365c99173c5bc6663bbe9f1d8e260c98df56ebd1f22bbab6215a27de4
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,3,1,126.45324792,1570709430,Regular,75bfd4d56407c91c6db2102a951c390a0ac2ed35299a9d1d6a693342da384310
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,28,1,126.45324792,1570709430,Regular,7b9c0db83ad4ee8003e762055c39462668a1b1ae981e1eaf496695d5ac75bf8f
f237cdc365c99173c5bc6663bbe9f1d8e260c98df56ebd1f22bbab6215a27de4,1,3,1,126.45324792,1570559670,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,60,1,126.45324792,1570544684,Regular,46fd7ae3d6d36e9d27fffe9cc6e1b31d27c7ffac118ea7d1b70adc2fd5722da1
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,57,1,126.45324792,1570544684,Regular,5c6d7fcad2abccda1bd60d9132d21f96178372736529ac0d92c41dcb43eb029d
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,93,1,126.45324792,1570544684,Regular,57a29ed292357fa5ce6dc3df357f0a8f9569307b37447aa652e0718198da8dfa
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,88,1,126.45324792,1570544684,Regular,ee937d2c662a79cc9e914c1a29ce76e9b5bc1dae2fdae1865d85f163f391fcdd
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,73,1,126.45324792,1570544684,Regular,a197815d4056a416ba18539d50f03f4b582a2e07103e573934a91bd7c63d71b4
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,69,1,126.45324792,1570544684,Regular,3dcd99e113d32fbd57cbe8d0b20923f80b8c5e49c1708553d33e625650dc38b2
75bfd4d56407c91c6db2102a951c390a0ac2ed35299a9d1d6a693342da384310,1,3,1,126.45324792,1570519529,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
7b9c0db83ad4ee8003e762055c39462668a1b1ae981e1eaf496695d5ac75bf8f,1,3,1,126.45324792,1570475306,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
46fd7ae3d6d36e9d27fffe9cc6e1b31d27c7ffac118ea7d1b70adc2fd5722da1,1,3,1,126.45324792,1570408614,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
ee937d2c662a79cc9e914c1a29ce76e9b5bc1dae2fdae1865d85f163f391fcdd,1,3,1,126.45324792,1570390511,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
3dcd99e113d32fbd57cbe8d0b20923f80b8c5e49c1708553d33e625650dc38b2,1,3,1,126.45324792,1570365519,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
57a29ed292357fa5ce6dc3df357f0a8f9569307b37447aa652e0718198da8dfa,1,3,1,126.45324792,1570360067,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
5c6d7fcad2abccda1bd60d9132d21f96178372736529ac0d92c41dcb43eb029d,1,3,1,126.45324792,1570353919,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
a197815d4056a416ba18539d50f03f4b582a2e07103e573934a91bd7c63d71b4,1,3,1,126.45324792,1570295252,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
