tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757,1,2,1,0.09803179,1524877062,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
66c79eddc605c5dd25dd2b303ae2b6d3adc440aecd935864c198a9bbf2fef2cb,1,8,1,0.09805423,1522895574,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862,1,26,1,0.098088,1521621591,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
96195738d0f7d4f4852ac67623047ab276b252c1b150ef4d9018baba38c5d9b9,1,8,1,0.09804356,1520612414,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8,1,17,1,0.0980825,1519824003,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,200,1,0.09817288,1519052329,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204,1,36,1,0.09800706,1518291502,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
e3a144bc4e8cbffb7d717a5b8726fa807a9deeeca5098a2eaaf15d78681bf1e4,1,14,1,0.09500613,1517665592,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
e6e3dd8e23b0985059b28738f0e22bb8c59f2da94bbc99b6205857a709b8bac9,1,17,1,0.09510649,1517195968,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209,1,5,1,0.09510826,1516822758,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
29c4b5d169bdfc35fbff5d2e9bd046180f76e745bf05524a3d2bd48fc0ff0430,1,26,1,0.09520587,1516484786,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
9018a640e320c4f20c9439d7a6acfb5ea9962b49cce5d42b50cd4cf5fe7d6de2,1,43,1,0.09507157,1516225754,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
05f40b18d3f532b8f47ebed531796595a330abb7a7753006e9f4ff9d8a0a1b2c,1,4,1,0.09504657,1515913611,Regular,2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d
c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6,1,15,1,0.19505232,1515432320,Regular,00a490deb88234fbb1395945106f5c6928573b4a857fda8fbca2305d506c86fa
4827759fdcefcd3300a9466d710d239289bd36e7a7ea967c65ed1280d1e15c60,1,2,1,0.19500162,1514283647,Regular,00a490deb88234fbb1395945106f5c6928573b4a857fda8fbca2305d506c86fa
9ef20da4b30ce3a100512a9121a7c1350201c918ef2e707d7af531b927032507,-1,0,1,0.1950146,1513123604,Regular,3e544d2ed6b1c16aa8240cd24fb307f7fac4bff5bb1138a2737cd1c161ff7540
9ef20da4b30ce3a100512a9121a7c1350201c918ef2e707d7af531b927032507,-1,2,1,0.19504979,1513123604,Regular,14799e994946f5e6b8850cf82f89977c236255a115cb26412321ae15bb67deb5
9ef20da4b30ce3a100512a9121a7c1350201c918ef2e707d7af531b927032507,-1,1,1,0.19501907,1513123604,Regular,dc1abcc8ad3f73a0e33a8e8750830878fd1c3cd3374cc2092beb7645a8c1b2f4
dc1abcc8ad3f73a0e33a8e8750830878fd1c3cd3374cc2092beb7645a8c1b2f4,1,4,1,0.19501907,1512020345,Regular,9ef20da4b30ce3a100512a9121a7c1350201c918ef2e707d7af531b927032507
14799e994946f5e6b8850cf82f89977c236255a115cb26412321ae15bb67deb5,1,5,1,0.19504979,1509006932,Regular,9ef20da4b30ce3a100512a9121a7c1350201c918ef2e707d7af531b927032507
3e544d2ed6b1c16aa8240cd24fb307f7fac4bff5bb1138a2737cd1c161ff7540,1,9,1,0.1950146,1506583247,Regular,9ef20da4b30ce3a100512a9121a7c1350201c918ef2e707d7af531b927032507
