tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,10,1,0.10796227,1587054877,Regular,
c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8,1,2,1,0.10498516,1585672428,Regular,
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,10,1,0.10808928,1582995215,Regular,
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,22,1,0.10424053,1581784749,Regular,
4f3cc83606d69cbc7156ab1e573203f9474b36a6df5623a60c82d3a2329878b7,1,6,1,0.10103926,1580661300,Regular,
c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe,1,16,1,0.1063654,1579365581,Regular,
5076eb52586cf86b1e2afd97ff3efaa0bd08f7213614f5b50a37eca21aabaa23,1,11,1,0.10146738,1578069210,Regular,
e1c0c910094a4bc8cec9bc0e0cb2d27adc2aac4244ce2f92b01efdcd2cb9ec27,1,10,1,0.10102236,1576860067,Regular,
a9faab74d3b04119bf099aa40dfa757f5714b787570b6d4e100149a3ee8f3116,1,16,1,0.10220924,1575650579,Regular,
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,4,1,0.10707783,1574526737,Regular,
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,9,1,0.1074414,1573144506,Regular,
2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde,1,12,1,0.10501188,1571935336,Regular,
550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d,1,17,1,0.10401181,1570553606,Regular,
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,66,1,0.10270216,1569430911,Regular,
9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146,1,12,1,0.10330062,1568133074,Regular,
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,60,1,0.10300783,1567932148,Regular,911a991a49a728dc270eb3d2a53b79283eb433358a40377913993d8ea33ee6ed
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,0,1,0.34423925,1567932148,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,1,1,0.10345804,1567932148,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,2,1,0.19754699,1567932148,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,3,1,0.10051804,1567932148,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,4,1,0.13203064,1567932148,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,5,1,0.10669204,1567932148,Regular,4e471450813762d6bf7a15ad3cfbab710f2152858117473ca61dfb0dcf2c4510
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,6,1,0.1088297,1567932148,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,7,1,0.10494042,1567932148,Regular,940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,8,1,0.1005674,1567932148,Regular,0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,9,1,0.10341115,1567932148,Regular,6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,10,1,0.3393504,1567932148,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,11,1,0.18431311,1567932148,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,12,1,0.10302114,1567932148,Regular,8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,13,1,0.22827725,1567932148,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,14,1,0.12820689,1567932148,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,15,1,0.1044995,1567932148,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,16,1,0.10668115,1567932148,Regular,e17d63492a963461e8c60ac80ed2f7d4eff115117878aa69d4f1252384b58b60
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,17,1,0.43838223,1567932148,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,18,1,0.38784832,1567932148,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,19,1,0.12888018,1567932148,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,20,1,0.10984181,1567932148,Regular,04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,21,1,0.4221659,1567932148,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,22,1,0.1348943,1567932148,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,23,1,0.10481042,1567932148,Regular,5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,24,1,0.32520553,1567932148,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,25,1,0.20948947,1567932148,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,26,1,0.10380646,1567932148,Regular,bd2c3766f2f5d7d7003387f75a44223f4ac08ca310c51f3b0cd8f95be18ecb86
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,27,1,0.18727508,1567932148,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,28,1,0.10835283,1567932148,Regular,6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,29,1,0.10179203,1567932148,Regular,2d0abb436b8bc8f32cb0e2727234315813646b2179962851f7e1fa5f2a056289
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,30,1,0.10571351,1567932148,Regular,8a78e8db56fadf4cd1dbf3fcef959e0c31e0794e3a42dbc4bab39118f1f4aa89
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,31,1,0.13695083,1567932148,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,32,1,0.36468314,1567932148,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,33,1,0.10288282,1567932148,Regular,2ae083b5c76224892b5df796cfacee3c0c038623de53810bd184a20b439ba79a
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,34,1,0.10182312,1567932148,Regular,fa187809908205f28e5c2dc4100e252baa3df215475c0fc42c806a5eddc5719b
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,35,1,0.11027803,1567932148,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,36,1,0.10277317,1567932148,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,37,1,0.10210594,1567932148,Regular,b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,39,1,0.10183232,1567932148,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,40,1,0.10020415,1567932148,Regular,abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,41,1,0.54705051,1567932148,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,42,1,0.37590254,1567932148,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,43,1,0.11904649,1567932148,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,44,1,0.20828796,1567932148,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,45,1,0.16801732,1567932148,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,46,1,0.10107871,1567932148,Regular,f8780550238b48dccabe932e6fe2a7d6f5ccbf7f73bfa696b9dffd37fd56fdb4
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,47,1,0.36831223,1567932148,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,48,1,0.28942597,1567932148,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,49,1,0.10943557,1567932148,Regular,127aafc4893f0289172f7831c80c72ca22427d8b43ccfb7046c8cec06802d5c7
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,50,1,0.10596604,1567932148,Regular,9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,51,1,0.10705351,1567932148,Regular,ecf377d897198cae15fc28f985ac13d685d592ce52c4412749793d4801333cd5
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,52,1,0.10222718,1567932148,Regular,4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,53,1,0.12509809,1567932148,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,54,1,0.29969102,1567932148,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,55,1,0.34249604,1567932148,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,56,1,0.10366553,1567932148,Regular,1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,57,1,0.10052877,1567932148,Regular,38745a5e185fd2e9d2dfc7b9b2462098a1d8c37a0ad4d2a2de023199be14d6e6
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,58,1,0.10602221,1567932148,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,59,1,0.31767367,1567932148,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,61,1,0.10043939,1567932148,Regular,09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1
791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab,-1,62,1,0.10392508,1567932148,Regular,df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,28,1,0.1044995,1566923669,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,13,1,0.10602221,1565714174,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,10,1,0.10345804,1564417882,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
911a991a49a728dc270eb3d2a53b79283eb433358a40377913993d8ea33ee6ed,1,1,1,0.10300783,1563208656,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,19,1,0.10277317,1561826275,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722,1,5,1,0.1005674,1560444038,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5,1,1,1,0.10210594,1559320804,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6,1,20,1,0.10366553,1558024471,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
4e471450813762d6bf7a15ad3cfbab710f2152858117473ca61dfb0dcf2c4510,1,8,1,0.10669204,1556814759,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
8a78e8db56fadf4cd1dbf3fcef959e0c31e0794e3a42dbc4bab39118f1f4aa89,1,3,1,0.10571351,1555605293,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
127aafc4893f0289172f7831c80c72ca22427d8b43ccfb7046c8cec06802d5c7,1,5,1,0.10943557,1554482211,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
38745a5e185fd2e9d2dfc7b9b2462098a1d8c37a0ad4d2a2de023199be14d6e6,1,9,1,0.10052877,1553185883,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
ecf377d897198cae15fc28f985ac13d685d592ce52c4412749793d4801333cd5,1,7,1,0.10705351,1551890113,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22,1,3,1,0.10341115,1550594605,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
f8780550238b48dccabe932e6fe2a7d6f5ccbf7f73bfa696b9dffd37fd56fdb4,1,1,1,0.10107871,1549384491,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
bd2c3766f2f5d7d7003387f75a44223f4ac08ca310c51f3b0cd8f95be18ecb86,1,12,1,0.10380646,1548088385,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
e17d63492a963461e8c60ac80ed2f7d4eff115117878aa69d4f1252384b58b60,1,0,1,0.10668115,1546878760,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd,1,10,1,0.10596604,1545669454,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,2,1,0.10020415,1544459604,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
fa187809908205f28e5c2dc4100e252baa3df215475c0fc42c806a5eddc5719b,1,8,1,0.10182312,1543336264,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
2ae083b5c76224892b5df796cfacee3c0c038623de53810bd184a20b439ba79a,1,11,1,0.10288282,1542127810,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39,1,3,1,0.10302114,1540830952,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1,1,21,1,0.10043939,1539621302,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,13,1,0.10183232,1538584453,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2,1,9,1,0.10392508,1537374914,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
2d0abb436b8bc8f32cb0e2727234315813646b2179962851f7e1fa5f2a056289,1,18,1,0.10179203,1536337883,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5,1,15,1,0.10222718,1535042105,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d,1,17,1,0.10984181,1533745947,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,17,1,0.10481042,1532450253,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,34,1,0.10494042,1531240439,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,58,1,0.10835283,1530034796,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,61,1,0.12509809,1529599458,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,28,1,0.12888018,1529266015,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,30,1,0.11904649,1528995473,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,42,1,0.16801732,1528734421,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,28,1,0.19754699,1528561569,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,32,1,0.18431311,1528389395,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,27,1,0.11027803,1528219090,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,49,1,0.10051804,1528134365,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,77,1,0.1088297,1528042418,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,101,1,0.22827725,1527956585,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,72,1,0.12820689,1527783930,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,90,1,0.1348943,1527697748,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,61,1,0.13203064,1527610206,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,150,1,0.18727508,1527524071,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,52,1,0.13695083,1527442995,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,225,1,0.32520553,1527351611,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
