tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,734,1,0.38884049,1634092802,Regular,3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00
e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540,-1,1,1,0.39165562,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,681,1,0.39165562,1634005838,Regular,e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540
637815dc9a86c47bc516bb73a30bda5186cf63ce340b36df98ab3333eb1ba140,-1,1,1,0.39621901,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,161,1,0.39621901,1633919869,Regular,637815dc9a86c47bc516bb73a30bda5186cf63ce340b36df98ab3333eb1ba140
7ce2fbd72f228e20c29dfd104d8ab5f6745e907ab4ce6b13ce32c55f3bc4925a,-1,7,1,0.40340816,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,635,1,0.40340816,1633833321,Regular,7ce2fbd72f228e20c29dfd104d8ab5f6745e907ab4ce6b13ce32c55f3bc4925a
179f7f161dbc491e9ac85be2586cdcc1bb65d7225dddc5c9627b4c8ac0a9c46f,-1,3,1,0.4623078,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,287,1,0.4623078,1633746572,Regular,179f7f161dbc491e9ac85be2586cdcc1bb65d7225dddc5c9627b4c8ac0a9c46f
451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1,-1,2,1,0.4344584,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,449,1,0.4344584,1633660741,Regular,451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1
94c76e5dec855d83936a9ad77202e193300cdba8c482f9a8fd4eccd480799ee7,-1,4,1,0.14864933,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,284,1,0.14864933,1633574069,Regular,94c76e5dec855d83936a9ad77202e193300cdba8c482f9a8fd4eccd480799ee7
f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622,-1,5,1,0.15100554,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,241,1,0.15100554,1633487910,Regular,f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622
2460e822c7d274e7dc6ea154199f25ed71699a1883778f54e12e9ab856f21ab0,-1,7,1,0.29164968,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,39,1,0.29164968,1633401547,Regular,2460e822c7d274e7dc6ea154199f25ed71699a1883778f54e12e9ab856f21ab0
60b8ea1534f34ee430d5b7c6512adf6f57e9f410fcda41623cfc473e450e884b,-1,9,1,0.34219647,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,394,1,0.34219647,1633315563,Regular,60b8ea1534f34ee430d5b7c6512adf6f57e9f410fcda41623cfc473e450e884b
6198dc42ec864ccff554932afb41b9d1379cebeed5826c92e91227b8e5097d6b,-1,9,1,0.37312479,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,594,1,0.37312479,1633229362,Regular,6198dc42ec864ccff554932afb41b9d1379cebeed5826c92e91227b8e5097d6b
47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f,-1,6,1,0.3509037,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,581,1,0.3509037,1633142564,Regular,47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f
c8acefc9566c3aaa55ac8898a5bd05cd63f763497885092bc982a0aee3bad1f0,-1,4,1,0.30877703,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,94,1,0.30877703,1633055412,Regular,c8acefc9566c3aaa55ac8898a5bd05cd63f763497885092bc982a0aee3bad1f0
1f2f2cab447cbcec53c09b0eed6965f70276e2c055f4f0f25422853a82c53cf7,-1,5,1,0.3186554,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,631,1,0.3186554,1632970056,Regular,1f2f2cab447cbcec53c09b0eed6965f70276e2c055f4f0f25422853a82c53cf7
94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3,-1,7,1,0.41285601,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,145,1,0.41285601,1632882835,Regular,94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3
0e5f0604fc68fd9e7b75b5aa4fdff054ac9c80457b62bd3402a0844262a03363,-1,6,1,0.38153432,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,357,1,0.38153432,1632796602,Regular,0e5f0604fc68fd9e7b75b5aa4fdff054ac9c80457b62bd3402a0844262a03363
d6b348d6ab15b87514a7273869a1a96b9711ee89edc784ea7029396cd3597e3b,-1,2,1,0.26184268,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,189,1,0.26184268,1632710317,Regular,d6b348d6ab15b87514a7273869a1a96b9711ee89edc784ea7029396cd3597e3b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,609,1,0.23926179,1632624265,Regular,0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931
48b16f1c1834193ef1fd8c9403ab0ad83ee3af27951c586b9e7ce2ef4b0f15fb,-1,1,1,0.24935147,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,268,1,0.24935147,1632537220,Regular,48b16f1c1834193ef1fd8c9403ab0ad83ee3af27951c586b9e7ce2ef4b0f15fb
dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1,-1,5,1,0.27020109,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,250,1,0.27020109,1632451169,Regular,dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1
0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb,-1,8,1,0.2579669,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,382,1,0.2579669,1632365448,Regular,0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb
2fdf01e2acd8644c275c05bfa542534684ed75cbabbe8c6018b0d8b944591f24,-1,0,1,0.2432301,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,356,1,0.2432301,1632277812,Regular,2fdf01e2acd8644c275c05bfa542534684ed75cbabbe8c6018b0d8b944591f24
c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812,-1,4,1,0.27215901,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,167,1,0.27215901,1632191881,Regular,c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812
4610ddf0432748224d68dd3c1a30d47593f23a45a9c2470bfff48c014dd73691,-1,5,1,0.29850126,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,77,1,0.29850126,1632105329,Regular,4610ddf0432748224d68dd3c1a30d47593f23a45a9c2470bfff48c014dd73691
148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5,-1,3,1,0.35527373,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,723,1,0.35527373,1632019447,Regular,148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5
cd23716628f53e3f7b3a4d7251fe5afcfb5dbe3d03d70f5f949e1696d0f12aef,-1,1,1,0.38251852,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,258,1,0.38251852,1631932612,Regular,cd23716628f53e3f7b3a4d7251fe5afcfb5dbe3d03d70f5f949e1696d0f12aef
a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94,-1,4,1,0.34707449,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,28,1,0.34707449,1631845902,Regular,a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94
9c19cb24a6aad6ac486b71ab627d72cfcc331138b4563b8f797f5d9afd58dd96,-1,6,1,0.35109989,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,43,1,0.35109989,1631759427,Regular,9c19cb24a6aad6ac486b71ab627d72cfcc331138b4563b8f797f5d9afd58dd96
356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f,-1,2,1,0.30692089,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,318,1,0.30692089,1631673558,Regular,356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f
5d8085d47d08f28f58be2b7128f2f29bd7f03b59439e3da7add5bbb028739c2a,-1,6,1,0.24035246,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,204,1,0.24035246,1631586653,Regular,5d8085d47d08f28f58be2b7128f2f29bd7f03b59439e3da7add5bbb028739c2a
76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0,-1,9,1,0.21001078,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
c0eec233927ae37c66c00a31dfacf7a29adc7448da8c67e3715a900f74c0bd96,-1,4,1,0.26313666,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,325,1,0.21001078,1631500212,Regular,76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,493,1,0.26313666,1631414163,Regular,c0eec233927ae37c66c00a31dfacf7a29adc7448da8c67e3715a900f74c0bd96
c352f83bdac6f5a6f6c50883c8b5dddf1a9bb74272e3ad45e34f4de69fdd7d0a,-1,9,1,0.33801695,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,510,1,0.33801695,1631328024,Regular,c352f83bdac6f5a6f6c50883c8b5dddf1a9bb74272e3ad45e34f4de69fdd7d0a
e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b,-1,7,1,0.32852832,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,175,1,0.32852832,1631241034,Regular,e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b
c691f3040de94c40a0c457005e7229d85cc57e949952ece76a506ef7f58a9302,-1,3,1,0.28062576,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,721,1,0.28062576,1631154869,Regular,c691f3040de94c40a0c457005e7229d85cc57e949952ece76a506ef7f58a9302
5dccaaea4258d6297d8832431e48b094ad79a2d952912d5d147c67622196f0d7,-1,7,1,0.20386758,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
7b0f4aa7cb4f8988b7087d252e493eea74217f68bbf0f1d96f3ea081279f3f94,-1,3,1,0.14855385,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,21,1,0.20386758,1631068319,Regular,5dccaaea4258d6297d8832431e48b094ad79a2d952912d5d147c67622196f0d7
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,658,1,0.14855385,1630982153,Regular,7b0f4aa7cb4f8988b7087d252e493eea74217f68bbf0f1d96f3ea081279f3f94
13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a,-1,7,1,0.25396468,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,368,1,0.25396468,1630895386,Regular,13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a
16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e,-1,3,1,0.23737762,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,507,1,0.23737762,1630809105,Regular,16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e
c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b,-1,9,1,0.27246913,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,294,1,0.27246913,1630722702,Regular,c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b
66bd4103fe38f360c8f84197daf8d16a790a131c04ca46df57c7131354da9ae8,-1,2,1,0.34248703,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,203,1,0.34248703,1630636416,Regular,66bd4103fe38f360c8f84197daf8d16a790a131c04ca46df57c7131354da9ae8
447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647,-1,2,1,0.26314926,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
4b2211f708859cba136389e911addf56541389dbefcb51a8743664ad7a332bd6,-1,1,1,0.26352301,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,545,1,0.26314926,1630550216,Regular,447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,602,1,0.26352301,1630463446,Regular,4b2211f708859cba136389e911addf56541389dbefcb51a8743664ad7a332bd6
7edb8be4dda04c1c0c9d3535cecd216e6d6d071d9a4d45e9ef17763f9bda3da6,-1,4,1,0.30483881,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,619,1,0.30483881,1630377393,Regular,7edb8be4dda04c1c0c9d3535cecd216e6d6d071d9a4d45e9ef17763f9bda3da6
d3e0d4d0e12a2805a7a2406b425554bf7728ae9f912e15f8a53fedc9148a4a20,-1,7,1,0.3130514,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,620,1,0.3130514,1630290672,Regular,d3e0d4d0e12a2805a7a2406b425554bf7728ae9f912e15f8a53fedc9148a4a20
69afcc10586ab700f5fed72e1616a65046aea6a821a576270be322b1eaae87a2,-1,9,1,0.26792535,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,42,1,0.26792535,1630204423,Regular,69afcc10586ab700f5fed72e1616a65046aea6a821a576270be322b1eaae87a2
efb9f264ced2bed8eba931b716245ebc411a008b2e08b2c9706a5850b4409fb2,-1,2,1,0.26251167,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,109,1,0.26251167,1630118796,Regular,efb9f264ced2bed8eba931b716245ebc411a008b2e08b2c9706a5850b4409fb2
09cad24a89b6b4838a60bbe3bd16d1fbcba151e83af09b4247e8c58dcc76ceb9,-1,8,1,0.27325365,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,299,1,0.27325365,1630031477,Regular,09cad24a89b6b4838a60bbe3bd16d1fbcba151e83af09b4247e8c58dcc76ceb9
db587a9655f78a512c1de9a58c12216363f58475140f5fdc403f149d55a651c5,-1,4,1,0.30581674,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,632,1,0.30581674,1629945147,Regular,db587a9655f78a512c1de9a58c12216363f58475140f5fdc403f149d55a651c5
6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806,-1,3,1,0.29793368,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,374,1,0.29793368,1629858920,Regular,6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806
9bdbce108bcee4817f582fb3dd386e89a6e9ed4b7c2b744cef5ab73d835822a8,-1,0,1,0.27719543,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,533,1,0.27719543,1629772330,Regular,9bdbce108bcee4817f582fb3dd386e89a6e9ed4b7c2b744cef5ab73d835822a8
f7128de9be6acd65ce00c9bea76f8f528eed8d484981583279f4f98cee2f2ca4,-1,0,1,0.29907917,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,304,1,0.29907917,1629685882,Regular,f7128de9be6acd65ce00c9bea76f8f528eed8d484981583279f4f98cee2f2ca4
ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce,-1,4,1,0.31957766,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,358,1,0.31957766,1629599589,Regular,ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce
1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d,-1,7,1,0.32961272,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,615,1,0.32961272,1629513112,Regular,1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d
b22f67515023e5ee0bf8ba68d67a3bc7d9a12251c5a7fa28b67bc6450c630833,-1,7,1,0.27721987,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,317,1,0.27721987,1629426714,Regular,b22f67515023e5ee0bf8ba68d67a3bc7d9a12251c5a7fa28b67bc6450c630833
6e74e7a2e4b536e595460bfdf48027c24e9b552c53055c106ecd2cb3d6b993e5,-1,2,1,0.33674094,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,419,1,0.33674094,1629340239,Regular,6e74e7a2e4b536e595460bfdf48027c24e9b552c53055c106ecd2cb3d6b993e5
76ce1859e2ea62bba52bdee046dae62c893fb4941989643dddbbdb89785552ba,-1,5,1,0.43587039,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,328,1,0.43587039,1629254184,Regular,76ce1859e2ea62bba52bdee046dae62c893fb4941989643dddbbdb89785552ba
806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758,-1,7,1,0.41872948,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,566,1,0.41872948,1629167675,Regular,806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758
290a8ae384fe0faef9a89769f282ebddbe45de0eae3787530e72dbc15460b3de,-1,7,1,0.40944957,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,629,1,0.40944957,1629081499,Regular,290a8ae384fe0faef9a89769f282ebddbe45de0eae3787530e72dbc15460b3de
14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0,-1,9,1,0.42017022,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,1,1,0.42017022,1628994832,Regular,14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0
db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9,-1,9,1,0.54098983,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
