tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,24,1,1.99744438,1525450271,Regular,e942c5be281f31b511e32318641649f3c1bc86a72f6c930b8f0fd69c55e8065b
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,18,1,1.99742501,1525450271,Regular,45f05cbedb2202675db092eda105e0da01b0016dc0d2c74db5e1e6b5101f5c73
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,10,1,1.9974065,1525450271,Regular,1451535764f0f06a58670bf26706570bcc453b7490fd801b1785e482a733244c
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,12,1,1.99729909,1525446348,Regular,741c45cf6894c38c59d4e51af3daf9cd0e407ad87b9f749d09f4ac44a21dcbb0
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,5,1,1.997292,1525446348,Regular,bd6c58cceffb3924f7bb4f032328ffc3610f9b954f9cd5a74715bc53ad741cc7
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,14,1,1.99730127,1525446348,Regular,de21ceb991ecd70ea2ae458558d87671117451adc5b2de116c6030fde2d8528f
2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612,-1,17,1,1.99724368,1525445903,Regular,9b2753fd20c3a0e2440cd35c3813578322c2f82769451a59f1cbd7c7163ff57a
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,61,1,1.99719615,1525445590,Regular,7ab1076a3c9b1c14125f1046f726df9a0b420bba29f8c83cde0bb0872df2db6c
7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e,-1,8,1,1.99700841,1525442810,Regular,4978d9dbfc5f3380a046a5aad509c3abb9b197fb93f058dd023f581e25e09b06
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,32,1,1.99684706,1525422104,Regular,d7c44d451a193d80f5f924f80440ec4bafcbe89a90442ac52197193d3a5099d8
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,7,1,1.99680597,1525422104,Regular,c201402db62d5feba791c196a0f4fb7650e7053c69c22d150075517180e097c2
da2a31d135c9bd10f173eb980ba971db7220f041f18420f513734e14eed297a0,-1,2,1,1.99678882,1525420733,Regular,c245bbb0072e59a679f85c1f4ae774e5ba3a5a11b4eb7e42ada17ee5bd2a7327
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,42,1,1.9966991,1525420023,Regular,f92242a6dae0de4e862d73fb775655f1f356f0f5dfbe3dc4d0adc18284b6c9ef
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,71,1,1.9967748,1525420023,Regular,9e22609f82b3e59bd70cb30257524efb68037b00bc77f9299906df9bca1ee241
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,35,1,1.99654236,1525420023,Regular,19875d1c92df4b328a331ef1723aa7ebd51f96954bc646cee96e6b1378cd0ded
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,10,1,1.996498,1525420023,Regular,5acf6a0c55864781273355fe11c4783309f29a8c56b5c8fc8e03161a5d6bce5e
cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03,-1,21,1,1.9963103,1525417845,Regular,7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1
cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03,-1,14,1,1.99629921,1525417845,Regular,c98114773de23601e972de1408eaf7f6e9a7e122152be4a8be7f55dbb1401917
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,8,1,1.99585863,1525399248,Regular,6e861f76b9847d1f4e18c58f01fa48bcfb8332d7d04866ae8465e916da345083
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,36,1,1.995908,1525399248,Regular,2bb119363a4d8c15022a940937c7d3dd17a15f753a11e9e3a6c0df8e976679eb
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,18,1,1.99588251,1525399248,Regular,c7f364e99eaf1bc1ea45ad440fe1554c9bf4de0c74ec612e9f14e5b91799a43f
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,69,1,1.99594476,1525399248,Regular,a6cb202b3f11b2ca91406fe60cc654744eee440035e5b974a6e5c013716b234b
7a3602ea89d3a9bc428ac0aaf08ce61c3b9841144f15583779c0234fd37b458d,-1,0,1,1.99553247,1525369682,Regular,6b3224b105c44f0e6f27ebb32d220af548fd1aac651049f51736b8cd67b320aa
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,57,1,1.99548535,1525365840,Regular,2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f
e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29,-1,6,1,1.9954113,1525360991,Regular,031f88c0e49acc7cae5016e59d71f5afe0fd08e7078ec71ee1aa758844a69963
019c23cb1e8227e9c3d29c9270322045e5bad0cade71649979b90021c1a5d768,-1,23,1,1.99535708,1525355332,Regular,cba7e1e31729ee0a471a15f354670a5c6d6255da574bb11f21c69a4fccb21c5e
ba1db81417af8a52affc4a377ffcf47d40c5a776e615ca87e56f250b885433c0,1,0,1,1.99839573,1525189781,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0,-1,22,1,1.99503569,1525088625,Regular,ddd81f07b857d980dd0319bfedbeed21215592a996e64039fde8f8a3e6eab839
17b67dc4ffbc4398a66e648c945bde85f7acf294bec3d0a6d04bd971107ef445,-1,44,1,1.99500626,1525069664,Regular,87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6
dee1f1eb24412331cc495a286d52b1ba3a4f95cfd3c1aa4814d4f29d8c64e30c,1,10,1,1.99947263,1523078172,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4,1,12,1,1.99855357,1521545189,Regular,051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662
886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f,1,14,1,1.99837685,1519730645,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
415e39302b75b796c9972c0d6cc277e147d4a9b274cb3ce7254388c31ffb0efc,1,0,1,1.99857633,1518171217,Regular,e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a
19875d1c92df4b328a331ef1723aa7ebd51f96954bc646cee96e6b1378cd0ded,1,4,1,1.99654236,1517113436,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84,1,38,1,1.99660137,1516421624,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1,1,24,1,1.9963103,1515892195,Regular,cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03
f92242a6dae0de4e862d73fb775655f1f356f0f5dfbe3dc4d0adc18284b6c9ef,1,2,1,1.9966991,1515400512,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
ddd81f07b857d980dd0319bfedbeed21215592a996e64039fde8f8a3e6eab839,1,2,1,1.99503569,1514971620,Regular,1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0
a6cb202b3f11b2ca91406fe60cc654744eee440035e5b974a6e5c013716b234b,1,4,1,1.99594476,1514561628,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
39f7f8dd4d9017ca6cf6f355a471004cdaf08725493f27b2263da37b82220bd0,1,3,1,1.99780715,1514160002,Regular,b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91
10ebadb22d5321397e5ba65f80344f03d15e78ed9822e5fd6d3ad2eb11f435a5,1,9,1,1.99806395,1513763047,Regular,79f57bcefaee2155929d514cf4dc0529efb508be39a23f052f98ac4b13187202
de21ceb991ecd70ea2ae458558d87671117451adc5b2de116c6030fde2d8528f,1,11,1,1.99730127,1513399314,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
741c45cf6894c38c59d4e51af3daf9cd0e407ad87b9f749d09f4ac44a21dcbb0,1,4,1,1.99729909,1513071348,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
c245bbb0072e59a679f85c1f4ae774e5ba3a5a11b4eb7e42ada17ee5bd2a7327,1,6,1,1.99678882,1512745691,Regular,da2a31d135c9bd10f173eb980ba971db7220f041f18420f513734e14eed297a0
d7c44d451a193d80f5f924f80440ec4bafcbe89a90442ac52197193d3a5099d8,1,12,1,1.99684706,1512413403,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
9e22609f82b3e59bd70cb30257524efb68037b00bc77f9299906df9bca1ee241,1,3,1,1.9967748,1512075840,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f,1,5,1,1.99548535,1511689179,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
cba7e1e31729ee0a471a15f354670a5c6d6255da574bb11f21c69a4fccb21c5e,1,5,1,1.99535708,1511363783,Regular,019c23cb1e8227e9c3d29c9270322045e5bad0cade71649979b90021c1a5d768
60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc,1,1,1,2.00037749,1511027022,Regular,e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db
6e861f76b9847d1f4e18c58f01fa48bcfb8332d7d04866ae8465e916da345083,1,0,1,1.99585863,1510715936,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
7ab1076a3c9b1c14125f1046f726df9a0b420bba29f8c83cde0bb0872df2db6c,1,3,1,1.99719615,1510425852,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
934899536cb2892d2f8a4a766bd969bb14e03cb7bc336594ebc5ed31ae1b8d3c,1,0,1,1.99861472,1510090938,Regular,9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751
c7f364e99eaf1bc1ea45ad440fe1554c9bf4de0c74ec612e9f14e5b91799a43f,1,9,1,1.99588251,1509794646,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
1451535764f0f06a58670bf26706570bcc453b7490fd801b1785e482a733244c,1,1,1,1.9974065,1509455001,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
45f05cbedb2202675db092eda105e0da01b0016dc0d2c74db5e1e6b5101f5c73,1,4,1,1.99742501,1509113861,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
9b2753fd20c3a0e2440cd35c3813578322c2f82769451a59f1cbd7c7163ff57a,1,0,1,1.99724368,1508782461,Regular,2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612
031f88c0e49acc7cae5016e59d71f5afe0fd08e7078ec71ee1aa758844a69963,1,2,1,1.9954113,1508425349,Regular,e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29
e942c5be281f31b511e32318641649f3c1bc86a72f6c930b8f0fd69c55e8065b,1,2,1,1.99744438,1508116391,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0,1,17,1,1.99801941,1507791542,Regular,a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8
d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6,1,15,1,2.00076947,1507467061,Regular,08f05790d9da5b398f14704f17c6f1692e546ba7e8d92fd8c2056665db7d7847
7c62562dd6efa93a4ec826c7fdfdb6bf43cbedb43c132410edfb59b40f33da99,1,13,1,1.9982822,1507137746,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
6ef6662fc25b7674a17b1a4bc0abefe196e9a0ef3bfb15894df874f88a28f206,1,4,1,1.99871852,1506821041,Regular,bf0def9da87d26d4fdc9803c85a3d9dc132042adcf447355bfc073003a4c6652
c92802de48bba0c3fb1d40a8590ae7406cba5adad09d2d9f010cb358710b4a60,1,1,1,1.99873153,1506504488,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
4978d9dbfc5f3380a046a5aad509c3abb9b197fb93f058dd023f581e25e09b06,1,3,1,1.99700841,1506201474,Regular,7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e
e323b685213a257e3d79936d685e61b5bfa6bebe06820d56fcd72b522fdd49c0,1,7,1,2.00113176,1505899481,Regular,9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b
6b3224b105c44f0e6f27ebb32d220af548fd1aac651049f51736b8cd67b320aa,1,0,1,1.99553247,1505594421,Regular,7a3602ea89d3a9bc428ac0aaf08ce61c3b9841144f15583779c0234fd37b458d
c201402db62d5feba791c196a0f4fb7650e7053c69c22d150075517180e097c2,1,6,1,1.99680597,1505306890,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
3c4ecafe916167b87bd0310f721d801bdefd5ba5441e82ce46c6138d7dda8ab3,1,2,1,1.99891209,1504977998,Regular,ba518b00e790fb75e72d452cbdaa37e7dbf4686a83f91562ad6c7a4dcfc83e63
87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6,1,2,1,1.99500626,1504712100,Regular,17b67dc4ffbc4398a66e648c945bde85f7acf294bec3d0a6d04bd971107ef445
8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c,1,21,1,2.00103503,1504448799,Regular,50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9
c98114773de23601e972de1408eaf7f6e9a7e122152be4a8be7f55dbb1401917,1,5,1,1.99629921,1504204517,Regular,cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03
bd6c58cceffb3924f7bb4f032328ffc3610f9b954f9cd5a74715bc53ad741cc7,1,0,1,1.997292,1503945114,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
2bb119363a4d8c15022a940937c7d3dd17a15f753a11e9e3a6c0df8e976679eb,1,1,1,1.995908,1503732706,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
1d067c101207b752cc2cfa9f33039a4d194e3b6e6458a6d898622305aaf33362,1,1,1,1.998273,1503510541,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
5acf6a0c55864781273355fe11c4783309f29a8c56b5c8fc8e03161a5d6bce5e,1,0,1,1.996498,1503319985,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
c2c581a55e47868c7ecdd7b005ac3992a0cb1a0805c112c67ffbb4d8f99bdf09,1,0,1,2.000587,1503132915,Regular,ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76
e60ee1fd4643b9d13a0681c085049d4b15a4fb4f9d79274cc3461d25ad71a3f0,1,0,1,1.995671,1502952124,Regular,5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa
58b0f1113652ac25d78e34c053f0825aba7bda2924baeaafc9cc812e2b6aab49,1,0,1,1.995806,1502786693,Regular,a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08
c0c1ea17c1a0c63a37ae0855ee921f84601691021dca1571039e3d2913d70c3d,1,0,1,1.996772,1502618449,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
ae68bb0cdc3c60b1ce5f17b596bfb3bda13d81ff8ef37f9b63039c8128bd1c7c,1,0,1,1.995082,1502457277,Regular,4d7234b3514bceccf839c473a5002b63968047408e7c73fc06892a9706cb8c91
d6f2ba0cace37308809faa0700ae082e2b452252254b375b3fa2a8bb7cdcf4a1,1,0,1,8.005802,1502296623,Regular,8dc10b5da63f9d68ecfead722b7f34ce3f9de0a6742723d8e64e604507d31379
