tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,341,1,2.08406007,1496158303,Regular,e0d9ff47b7543469c86c861b9e31b400764eacd32b80f1a716a5da7f8f95bf9c
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,169,1,2.08970406,1496157894,Regular,866b79b9f8d98675dc6eff76934187dcf8888ce91949e75843017aa208c0b433
d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e,-1,16,1,0.96479687,1494225537,Regular,c6ce88369278dde196f69d2ab87890a30eb91d5eca26232df828c9bb1c3b2cb4
9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3,-1,25,1,0.94375045,1494225098,Regular,ee6e9d7e6dd47f949287a680efc8f395f8147a98ed9a2c8eee9d333fd62dcf43
ee6e9d7e6dd47f949287a680efc8f395f8147a98ed9a2c8eee9d333fd62dcf43,1,0,1,0.94375045,1494164326,Regular,9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3
c6ce88369278dde196f69d2ab87890a30eb91d5eca26232df828c9bb1c3b2cb4,1,0,1,0.96479687,1494005491,Regular,d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e
812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1,-1,55,1,1.05567448,1493857747,Regular,23c566828e6293210f93af78373af0de740c60ef54dc0e9cfc07de58c9b21bb5
214200f16089b4e66b368b5d0e6849d793d04953901d03c4d3952d17bdafbb05,1,1,1,1.10276936,1493787686,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
edf8923d301a5ffcf3748028cea1882e087a8f8371f08a920690727e308edc65,1,0,1,1.11567717,1493665022,Regular,936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,47,1,1.16214153,1493642873,Regular,3c917735d3bf407723ebacf9b6393004c44084a45cb5ef9e60054d25d014b3d5
f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673,-1,76,1,1.53710259,1493590432,Regular,c2d782b9aa95c825b5ab29285c0aca9fb5ea6b683b50d4417fc8d543a1b5be5c
3c917735d3bf407723ebacf9b6393004c44084a45cb5ef9e60054d25d014b3d5,1,0,1,1.16214153,1493572683,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
ddab90155c66a26dbea7816acbc43685c2ce87cb57d0b833670847fcb182c697,1,1,1,1.03746076,1493505422,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
23c566828e6293210f93af78373af0de740c60ef54dc0e9cfc07de58c9b21bb5,1,0,1,1.05567448,1493428732,Regular,812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1
60b8cd5ab2a3a8a7190dec05d28e42fa577ae32dd85e7798144d3acf18c75b62,1,1,1,1.03771889,1493371344,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
43ccf07cc5de64eb4d09f4f5bef661a608a6a1d0bb84477fe2d54ef990aea604,1,0,1,1.02326441,1493296771,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
c2d782b9aa95c825b5ab29285c0aca9fb5ea6b683b50d4417fc8d543a1b5be5c,1,0,1,1.53710259,1493170388,Regular,f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673
36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61,-1,36,1,0.90911719,1493090348,Regular,54a3200b4edd683fc1fb0536e6067364680d35ca01b43d2d222878f378a965d7
54a3200b4edd683fc1fb0536e6067364680d35ca01b43d2d222878f378a965d7,1,0,1,0.90911719,1493086408,Regular,36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61
c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b,-1,21,1,0.98266627,1493010828,Regular,c7796d5e679a257251a11986dc4b19a0b585ef74cbf6806603db2f585e5adf74
c7796d5e679a257251a11986dc4b19a0b585ef74cbf6806603db2f585e5adf74,1,1,1,0.98266627,1493008579,Regular,c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b
7f3bcf626a1df61fbf9b49b762f581638900a2318af1ad606af79263f15ba5ec,1,1,1,1.03579643,1492929785,Regular,57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53
1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0,-1,37,1,1.00723473,1492793863,Regular,2e4fcb320ed1010dac51e83ce96e2ec5a072f5a73035afed3af6209104d1f4b6
6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d,-1,11,1,0.90765891,1492776714,Regular,4fa1526214c7241e7ee027c2f2ad4963aa662c5f10337520d39986cecbc21ae0
4fa1526214c7241e7ee027c2f2ad4963aa662c5f10337520d39986cecbc21ae0,1,1,1,0.90765891,1492755067,Regular,6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d
f5aab4970d961209868ef49486fe72f97071586a19def4463f6cf5c6d824b89d,1,0,1,1.06978982,1492701296,Regular,a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c
77bdaecf7965a99697d3970cc555bf6eab785b064c56b0b8f85c82a9ec13649a,1,1,1,1.04782589,1492642265,Regular,2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d
2d18684c8bf57db9ea39c636f43e8df6b6bc634e905d8d78d06cbbaee0451e96,-1,4,1,0.9761016,1492617302,Regular,340e8477be0f7533dda1628733fd5f2b0e718eecf6bfc6fcb81d8d525f986595
7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9,-1,9,1,0.95521108,1492615627,Regular,9069049210d0ef6b72843503200e9c2039605bdc977f532d0def285209fcd07a
7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9,-1,25,1,0.97593999,1492615627,Regular,80c6032fc45b44228bb185ed65e351471971165b2ba6f182ecd4702c90648035
57c634daf8b3dc60b5268b1eea71375fb1381e45260a7b8d5761f179119d6d5e,1,1,1,1.11449291,1492573252,Regular,227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9
ea680521893dff0ae283b1a67091ed386a2c7d0796317dbb5a8ff7c7bcdc9162,1,0,1,1.08286844,1492550558,Regular,9e261f27ef806a308b0511ec10658fa62a9b9cf4148fbc5366db4897aadaf84e
340e8477be0f7533dda1628733fd5f2b0e718eecf6bfc6fcb81d8d525f986595,1,0,1,0.9761016,1492504013,Regular,2d18684c8bf57db9ea39c636f43e8df6b6bc634e905d8d78d06cbbaee0451e96
9069049210d0ef6b72843503200e9c2039605bdc977f532d0def285209fcd07a,1,1,1,0.95521108,1492426253,Regular,7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9
80c6032fc45b44228bb185ed65e351471971165b2ba6f182ecd4702c90648035,1,0,1,0.97593999,1492376675,Regular,7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9
60910da7ff69fe7fed6f44a5ea4ceed994a511396094b9b849e5d5f86f2ce72c,1,0,1,1.06731977,1492251101,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
2e4fcb320ed1010dac51e83ce96e2ec5a072f5a73035afed3af6209104d1f4b6,1,1,1,1.00723473,1492180215,Regular,1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0
bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e,-1,33,1,0.98333407,1492121387,Regular,8475b7f11ef218ff42c8d8a53c1023f65890423b75a7a1da833480f76bb8fa5e
fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b,-1,31,1,0.94714618,1492111875,Regular,5c51d4c61117576a3f7855eaa5be122093cf0e231eec22c8b08b732e3e2315b1
5c51d4c61117576a3f7855eaa5be122093cf0e231eec22c8b08b732e3e2315b1,1,0,1,0.94714618,1492066728,Regular,fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b
8475b7f11ef218ff42c8d8a53c1023f65890423b75a7a1da833480f76bb8fa5e,1,0,1,0.98333407,1491958054,Regular,bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e
8a22d9bc873c3a25cf30dce4571920c26e015e2fa9fc0dbd48c5bd9ecc17efe3,1,0,1,1.02834657,1491862083,Regular,09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,34,1,0.92816515,1491754966,Regular,38421827ba7e3016795e30f94d950f6470723770d343a5f9dae3374c78ea2177
38421827ba7e3016795e30f94d950f6470723770d343a5f9dae3374c78ea2177,1,1,1,0.92816515,1491746718,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,48,1,0.98814973,1491681113,Regular,aa00758e99df2f6e0e5c2aecd2035eac062ceec13445e2a495a6d178f1deb182
aa00758e99df2f6e0e5c2aecd2035eac062ceec13445e2a495a6d178f1deb182,1,0,1,0.98814973,1491626710,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69,-1,17,1,0.91281069,1491457844,Regular,28334e33f6e9d0cadf2c880e8952ba34f05953db194a1e3bde94a36a918d1c13
28334e33f6e9d0cadf2c880e8952ba34f05953db194a1e3bde94a36a918d1c13,1,0,1,0.91281069,1491456353,Regular,6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69
bf69f10bfcec84856b72d7e2319a6d490e2c2d73e80d70331c5e0ab2f3738dde,-1,2,1,0.560023,1491361343,Regular,29172f8baa5ea2192b0374c0617d7a124084fd6c9fba7ed83a2933f3e73dcc71
29172f8baa5ea2192b0374c0617d7a124084fd6c9fba7ed83a2933f3e73dcc71,1,0,1,0.560023,1491360871,Regular,bf69f10bfcec84856b72d7e2319a6d490e2c2d73e80d70331c5e0ab2f3738dde
8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde,-1,3,1,0.995649,1491335727,Regular,779b6616bd765fbdc67d96055d70cfaef94dee268900d199e42fb851280103b8
779b6616bd765fbdc67d96055d70cfaef94dee268900d199e42fb851280103b8,1,1,1,0.995649,1491298577,Regular,8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde
a21d8302bf1c3224138ee258a279e84179c233c3ba83f81440ae8b0df7c1a192,-1,26,1,1.1059344,1491262914,Regular,63e398cf1b5e84f40d28700b6396c6235403617a1feb08fb7a968bf3978a1166
66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b,-1,18,1,0.998831,1491216254,Regular,6b247a416a88de1160f43f788d829303093fa3b467ac2fd748caeefcffdcd52a
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,19,1,0.99837974,1491215366,Regular,1d323a6959d14fe08bb60f616bc818a7e8402526cd7421f6124719d6fda4a4a8
1d323a6959d14fe08bb60f616bc818a7e8402526cd7421f6124719d6fda4a4a8,1,0,1,0.99837974,1491199909,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
6b247a416a88de1160f43f788d829303093fa3b467ac2fd748caeefcffdcd52a,1,1,1,0.998831,1491082568,Regular,66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b
3df4a1960ed971a4a18c03dcbf8cfd6bdca9fa87a1557c29eb3b5ee84b121318,1,1,1,1.12754714,1490955283,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
b17c7a9b8fe6a018fd4ba91f7a8c1f84cd6ed7d744df337c4592c16656c47252,1,0,1,1.11577145,1490766179,Regular,936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511
24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf,-1,15,1,0.98798898,1490637485,Regular,74877906f449b053af65e14b69918df227f48a25fbd6b33f458645df0e868c99
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,6,1,0.987651,1490634413,Regular,ae0b7c0ec53ff168292e2575d1c6af789a308b6f0892bc4201bc979552479565
c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a,-1,16,1,0.987488,1490632908,Regular,94715d7c00d8a51772d7bcff79f118e49eaf9031dfbb045b8b64c3a7c15eecf0
21600328d65b089f92a4e4d0dbc60ac87d0a726e99d7ca9e2c54f03a4ab06696,-1,3,1,0.986154,1490620034,Regular,bf283916391e0ef031954237d86bbbd19a19a1eeed7b84f35242ca31d9cea220
39eb6fab2265f47e8894e8a71c0ecb79d0ffedf4dd361a287aba9759776b6b28,-1,13,1,0.98583758,1490594036,Regular,199b8f2cb4309e1b391273f4673efb9a8c864466e54626ff03fee807bd677b6c
ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9,-1,9,1,0.984371,1490569513,Regular,5f947016c8159c3b4df9a0261000bbb4ec5dabe70d1b22afc7e2b1e60a3a3a42
f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3,-1,9,1,0.984144,1490568417,Regular,82ad1d541632062e3fcb452896ed36bbe5924de11e314dac5290d5f7b4013099
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,-1,2,1,0.98408383,1490567824,Regular,b540d2cd61910ec9b749c604fe16157cca5129e05f4c32086ef089d774f02bed
07b5bf80af72d666b14dfb4613ea7cf560beaf146150d5e85ce431f1b09e9828,1,0,1,1.20648677,1490562627,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
32edb88828b0d9245aabc561eec758d04eab85d672772cd284becffdc720a8aa,-1,21,1,0.983859,1490560560,Regular,5a580176c1493eae81dfac1cdd863b86721a3e58ea5a99dd08943fd6fe742138
63e398cf1b5e84f40d28700b6396c6235403617a1feb08fb7a968bf3978a1166,1,1,1,1.1059344,1490493194,Regular,a21d8302bf1c3224138ee258a279e84179c233c3ba83f81440ae8b0df7c1a192
bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1,-1,25,1,0.982685,1490470875,Regular,a3c265ff6e164241b8f05e72c9de8de64d72fcad2a057b9498ec6c34c395fbb4
ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d,-1,16,1,0.982669,1490470556,Regular,72d4f8daadc0e9100bb241703db65c638474a9c3b05be40873d00083b5e17f02
b136d2cc2a98988981a72a57e6e350a517c4813869d0fc41944468728991918f,-1,26,1,4.51711833,1490413430,Regular,289a4381b58c92fd9d0aabb6acd3900e8aee5085db8b6794a6fdedc9f4e99870
289a4381b58c92fd9d0aabb6acd3900e8aee5085db8b6794a6fdedc9f4e99870,1,0,1,4.51711833,1490410849,Regular,b136d2cc2a98988981a72a57e6e350a517c4813869d0fc41944468728991918f
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,40,1,0.94989015,1490062976,Regular,3930a9888a0e9179cd671036f5d1837b45e31f58cac067c1070adf9767b33082
3930a9888a0e9179cd671036f5d1837b45e31f58cac067c1070adf9767b33082,1,1,1,0.94989015,1489995027,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4,-1,48,1,0.983496,1489970778,Regular,b567f13e2244ff454f3b9018eeed471cab98fd2cb3c372b3931ddfd33698707b
f4633d3a54c0b5993ec030483a14509f405cdab68a121beb5a25094fb41803d7,-1,14,1,0.95847735,1489903871,Regular,0bbbc56d3052f55b63921220d5566165ecff70e0774eb295945499aba643ff27
0bbbc56d3052f55b63921220d5566165ecff70e0774eb295945499aba643ff27,1,1,1,0.95847735,1489902239,Regular,f4633d3a54c0b5993ec030483a14509f405cdab68a121beb5a25094fb41803d7
bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73,-1,18,1,0.94907745,1489813459,Regular,3c3b34626f526a316e2e7913e11247746a5ce3c40f8edc4949d2c40e399f60ee
3c3b34626f526a316e2e7913e11247746a5ce3c40f8edc4949d2c40e399f60ee,1,1,1,0.94907745,1489809718,Regular,bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,27,1,0.91780147,1489580840,Regular,c33926d444c716b2c3f984531eb308c92666133a06bb9637e7daffaa33bd370f
c33926d444c716b2c3f984531eb308c92666133a06bb9637e7daffaa33bd370f,1,1,1,0.91780147,1489579579,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,34,1,4.57119781,1489403819,Regular,c1a4a0c674ed374222905bd54cca93af88b8d9c06e73d70e9ab997344366d2bb
539de86809ff31c757e018d9ec165f2193490415c5fa809fd7b28ed30f5f0498,1,1,1,1.01598361,1489284088,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,29,1,2.44560301,1489262123,Regular,7ad84f59e02e7541cc37a91388f7decad7adf6ebc981d3002a763270cf1513f8
84c391feb47bbb83871cfc2300d7aa609785c62645e5bdadaa18153132dc08f3,1,0,1,1.02578857,1489237290,Regular,cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008
74877906f449b053af65e14b69918df227f48a25fbd6b33f458645df0e868c99,1,0,1,0.98798898,1489002541,Regular,24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf
ae0b7c0ec53ff168292e2575d1c6af789a308b6f0892bc4201bc979552479565,1,0,1,0.987651,1488916319,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
bf283916391e0ef031954237d86bbbd19a19a1eeed7b84f35242ca31d9cea220,1,1,1,0.986154,1488830249,Regular,21600328d65b089f92a4e4d0dbc60ac87d0a726e99d7ca9e2c54f03a4ab06696
a3c265ff6e164241b8f05e72c9de8de64d72fcad2a057b9498ec6c34c395fbb4,1,0,1,0.982685,1488739070,Regular,bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1
94715d7c00d8a51772d7bcff79f118e49eaf9031dfbb045b8b64c3a7c15eecf0,1,0,1,0.987488,1488660978,Regular,c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,47,1,0.9349978,1488631358,Regular,fd8973560b371e6631b9d161f890dc9313d7d4635b3ab809601188276d4a0ec6
5a580176c1493eae81dfac1cdd863b86721a3e58ea5a99dd08943fd6fe742138,1,1,1,0.983859,1488582795,Regular,32edb88828b0d9245aabc561eec758d04eab85d672772cd284becffdc720a8aa
82ad1d541632062e3fcb452896ed36bbe5924de11e314dac5290d5f7b4013099,1,0,1,0.984144,1488486734,Regular,f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3
b567f13e2244ff454f3b9018eeed471cab98fd2cb3c372b3931ddfd33698707b,1,0,1,0.983496,1488402292,Regular,2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4
5f947016c8159c3b4df9a0261000bbb4ec5dabe70d1b22afc7e2b1e60a3a3a42,1,0,1,0.984371,1488330887,Regular,ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,43,1,0.94649293,1488326629,Regular,ea60ee2684cccca3cc420ad7dc18be14d780b3bd95104264c634c1edb4b56596
72d4f8daadc0e9100bb241703db65c638474a9c3b05be40873d00083b5e17f02,1,1,1,0.982669,1488239484,Regular,ec76fa8f9a3957243e09387cca6acb5fc3a1a893f3da3572d1482f43636a025d
7ad84f59e02e7541cc37a91388f7decad7adf6ebc981d3002a763270cf1513f8,1,0,1,2.44560301,1488228259,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
9300af52410a0127784d1ca0d4c139ea30b7723e498d821ea0a1c3d7fd09313f,1,0,1,1.02576838,1487904848,Regular,cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008
ea60ee2684cccca3cc420ad7dc18be14d780b3bd95104264c634c1edb4b56596,1,0,1,0.94649293,1487845264,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42,-1,27,1,2.22423496,1487817055,Regular,38e26f43abc9487af478dd3700567b9a53511cbd51b9f4202212fc60d0b8a90e
38e26f43abc9487af478dd3700567b9a53511cbd51b9f4202212fc60d0b8a90e,1,0,1,2.22423496,1487765125,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
fd8973560b371e6631b9d161f890dc9313d7d4635b3ab809601188276d4a0ec6,1,0,1,0.9349978,1487656070,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
fa99d08b36d0d462c2af3114a715e1a80c152d31c90d627dd7c9400c374d5748,1,1,1,1.0215708,1487620338,Regular,9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,39,1,0.90303169,1487581153,Regular,e07396985ec0c2f7d81c21f2c90a33916f7a2daa1c3222f4261e10f4cfefcd70
