tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,23,1,2.959774,1694746478,Regular,d7a16c865b67c859bad21b8dd174b14bb12a8833e98046c1122c5962a41f39c9
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,18,1,0.60963583,1694746478,Regular,e70b010b3864a9e7234221fdf878ec734def0a47b355b6a84d64c5f6d2402466
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,44,1,0.69402731,1694746478,Regular,ae29e383ee923aba5ee39e0060895883f15dc37910faf593a7d72d86622cf16a
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,19,1,0.899774,1694746478,Regular,e56e9a74654286b1498f0865278bee88733d9bf6ad24e508c456bd67a511d195
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,37,1,0.23779026,1694746478,Regular,d84077d94b84fd9d1bc291474d457f1de3b5f146a17c6079fd1457b6ab5420d1
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,2,1,0.23230491,1694746478,Regular,04e1dcb005fc19b61314cc97c9b9864716afa5817771c8cee15badfe7d87824b
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,43,1,0.33179387,1694746478,Regular,d9afeb9c22f0f26d3f81fe2a56e1393698eacba3aa1933be574d4b086b94146b
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,11,1,2.19099147,1694746478,Regular,79e6ce28207afcbb2f712a122195ece6882ac317dcff901fa8b3596e29b88112
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,48,1,2.47539316,1694746478,Regular,6a4e83bfd1075602ff2faafb0bbc08c11e1c3993816e7df37b4acbfef5193dd1
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,19,1,2.249774,1694746478,Regular,9e8e26a3d10a86c4d6d891fadcc32c4fd1070a1e2342bb3642fc0e0f9bb544e3
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,11,1,0.27083957,1694746478,Regular,982c546004960bbcd5afafec0b0e3f694d8a087716c554a0a48c48c0517b37fd
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,47,1,0.28279456,1694746478,Regular,6475601f65283e0cd301595dfce2601877a8b6dd140ae7b0e8aac600daa9f238
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,39,1,0.13378382,1694746478,Regular,0e44e143b90aa179edcbc83f53435f6f857a5b39a5fa1819563f2db171388f0d
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,18,1,0.12969551,1694746478,Regular,9206b36717b6e1f9dc662a941387a8a76815caec4b5a5dc04e47a6ddf58908ea
d7a16c865b67c859bad21b8dd174b14bb12a8833e98046c1122c5962a41f39c9,1,0,1,2.959774,1693843181,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
462f11111ea8e1785954c24826d5cd9e69656be60a228e116334abeb135635cc,1,0,1,0.5709469,1690524347,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
564a16deb23ccf51d32a520be440edd03eedbd77e48a596c6c254950296a0c72,1,0,1,3.9827554,1690315038,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
e95b583213bfc24b998daa8bb7719aa73725731f30a01ecc2cb9c115e3392db1,1,0,1,1.41240995,1687230310,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
79dd5e125980838ed68fcbbb2cdffa4c4f3e9c4264252b52eddd6d712507016b,1,0,1,0.21578234,1687064606,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
ae29e383ee923aba5ee39e0060895883f15dc37910faf593a7d72d86622cf16a,1,0,1,0.69402731,1686714645,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
fd0eaad24983aac5b7bce827c62fc5410212287cf2c8d1828ccd0256697eeb94,-1,0,1,1906.17499601,1683698588,Regular,1cced092ee47129cae82c92d332d62387f507345161eedeceb7933efbf90be23
1cced092ee47129cae82c92d332d62387f507345161eedeceb7933efbf90be23,1,1,1,1906.17499601,1683636621,Regular,fd0eaad24983aac5b7bce827c62fc5410212287cf2c8d1828ccd0256697eeb94
4d81f2fe8866944ec1358c9ab54c6f2920db58fbcc1fb339ebb1cb7c8f6b8bc7,-1,0,1,2282.8077936,1682692263,Regular,8ef9a319dedf93d7339f554e58abe6b23f94349af3ac662f7d25eb3b7ebd6096
8ef9a319dedf93d7339f554e58abe6b23f94349af3ac662f7d25eb3b7ebd6096,1,0,1,2282.8077936,1682667095,Regular,4d81f2fe8866944ec1358c9ab54c6f2920db58fbcc1fb339ebb1cb7c8f6b8bc7
5135ed97b5c8fc89bba23e20cccc45ebee2e420f5c1f4405195c10a97d0d3d8a,-1,0,1,0.0974278,1682180643,Regular,6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6
30e60cc44f47f100e408104b3fa9418a763a93ca6dfb588ff0ebc86167eb5f59,-1,0,1,27.68538703,1681839194,Regular,c2b06ae717d26954565f9e94ac5e812ef6e1eb5ca0fc3094011f4171a69e4f39
6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6,1,1,1,0.0974278,1681757450,Regular,5135ed97b5c8fc89bba23e20cccc45ebee2e420f5c1f4405195c10a97d0d3d8a
c2b06ae717d26954565f9e94ac5e812ef6e1eb5ca0fc3094011f4171a69e4f39,1,0,1,27.68538703,1681510793,Regular,30e60cc44f47f100e408104b3fa9418a763a93ca6dfb588ff0ebc86167eb5f59
692e176567e4981ecca960753ac35220475253a497d6f1017dd8043c7b24d685,-1,0,1,255.86090948,1680564963,Regular,ddf1b050f86973cc17c995530a3fc02f85983b14886b49d54bfd33059c4a0b2f
ddf1b050f86973cc17c995530a3fc02f85983b14886b49d54bfd33059c4a0b2f,1,1,1,255.86090948,1680558149,Regular,692e176567e4981ecca960753ac35220475253a497d6f1017dd8043c7b24d685
6a2b2990f02665afc3530839c677b5886b8a668ff9a12a1ad77695a938485bb7,1,0,1,0.19102745,1680496947,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,37,1,2.989774,1680474090,Regular,72aa842fe992b4bbbe044896b9f71d639f50411c34cbfc4457cfe498bc78448a
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,1,0,1,1.54587877,1680474090,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,56,1,2.82886506,1680474090,Regular,69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,2,1,6.06225422,1680387028,Regular,a7fa1afab1cf7fd2d167e1a69ce98d128327317244e3f5c4ff97eb60a7447126
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,12,1,3.24956424,1680387028,Regular,43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,1,1,13.90198021,1680387028,Regular,b175423cbc879e946ae18dbc49c1924a047600f179cff0aa056fda16432f6642
b175423cbc879e946ae18dbc49c1924a047600f179cff0aa056fda16432f6642,1,0,1,13.90198021,1680316659,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
a7fa1afab1cf7fd2d167e1a69ce98d128327317244e3f5c4ff97eb60a7447126,1,0,1,6.06225422,1680233513,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,63,1,3.45381737,1680074986,Regular,d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892
dd4faa5465a756f62c6d36674028e8396bba78b66af791968858420e42e35152,-1,1,1,26.63262317,1680014883,Regular,cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb
4ef60a0966d979c13b850d774110b91817005c0e56bf0036f498a2c8b4f446c8,-1,0,1,313.34328834,1678642873,Regular,8c91e6dfdb8ba2283b3ff9537210ab038410adc9450e19f083d718dbab921623
cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb,1,0,1,26.63262317,1678590529,Regular,dd4faa5465a756f62c6d36674028e8396bba78b66af791968858420e42e35152
8c91e6dfdb8ba2283b3ff9537210ab038410adc9450e19f083d718dbab921623,1,1,1,313.34328834,1678588443,Regular,4ef60a0966d979c13b850d774110b91817005c0e56bf0036f498a2c8b4f446c8
face8150768d49e133f33460f0e63ea1b0a574fae79e02a2e61eeb64e1da71f8,-1,0,1,3.5571494,1677242737,Regular,c12cb30e37ff9de59f91fc6f20b730277765a4a8266b85ddfdbeac90eb8b0e6e
42d1b5816e0138ac1c2fe614bd52550eba4d5b8408e115468da395bd8a5a2148,1,0,1,0.30187539,1676781923,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,18,1,5.31414201,1676383888,Regular,39be30019d0a3fc337fdb082c99193ebd2f297d5d8aad5caefa5d09bd9db7d7e
ad23fc2ab66e647ba0545b793a9787d93028d7025f042d72b93edab31b886408,-1,2,1,0.1017969,1676069604,Regular,078457fd37c6c329edd10bca378bc430f2639dcd550e68e7203153fb50226529
21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f,-1,1,1,6.42510947,1675300747,Regular,7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,12,1,9.65653776,1675176265,Regular,cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0
0e44e143b90aa179edcbc83f53435f6f857a5b39a5fa1819563f2db171388f0d,1,0,1,0.13378382,1674795616,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
39be30019d0a3fc337fdb082c99193ebd2f297d5d8aad5caefa5d09bd9db7d7e,1,0,1,5.31414201,1673754452,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0,1,0,1,9.65653776,1673322621,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668,1,0,1,6.42510947,1673239515,Regular,21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f
982c546004960bbcd5afafec0b0e3f694d8a087716c554a0a48c48c0517b37fd,1,0,1,0.27083957,1672468191,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
5b2bf7f7e849bdff719107eb9ecd7ebd6cac2d7cec278c8a06dc63bfd93be5eb,-1,1,1,10.84342584,1669681218,Regular,8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59
8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59,1,0,1,10.84342584,1669605799,Regular,5b2bf7f7e849bdff719107eb9ecd7ebd6cac2d7cec278c8a06dc63bfd93be5eb
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,15,1,9.60208396,1668615684,Regular,13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa
72aa842fe992b4bbbe044896b9f71d639f50411c34cbfc4457cfe498bc78448a,1,0,1,2.989774,1666696339,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
f7ee560c4ba5b29ccb85d74317b297ea02a47cc12de512e38b33de80335a2a5d,-1,1,1,239.6327336,1666629158,Regular,8e10b2b121e06f999653a17eded19ee86d2b3f3f4cd60808d2df96c4dce230e1
8e10b2b121e06f999653a17eded19ee86d2b3f3f4cd60808d2df96c4dce230e1,1,1,1,239.6327336,1666365723,Regular,f7ee560c4ba5b29ccb85d74317b297ea02a47cc12de512e38b33de80335a2a5d
c12cb30e37ff9de59f91fc6f20b730277765a4a8266b85ddfdbeac90eb8b0e6e,1,0,1,3.5571494,1666148101,Regular,face8150768d49e133f33460f0e63ea1b0a574fae79e02a2e61eeb64e1da71f8
7fca0c59ddaef405912a0e010f9cd00c7b5f29562650165abefa1c6b6caa21db,1,0,1,0.22856672,1665808889,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa,1,0,1,9.60208396,1665545865,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
6475601f65283e0cd301595dfce2601877a8b6dd140ae7b0e8aac600daa9f238,1,0,1,0.28279456,1664897050,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
9e8e26a3d10a86c4d6d891fadcc32c4fd1070a1e2342bb3642fc0e0f9bb544e3,1,0,1,2.249774,1664367245,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
ca6b118702965ab96d8ae79aae6908a1c204cfe774284c8bade6744dd216c4da,1,0,1,0.11006018,1663912981,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,32,1,4.91588423,1662222168,Regular,24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5
24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5,1,0,1,4.91588423,1661915601,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
012e8578bd24315cf13ab9dceea912c193930940524cd83b8595dd3ff556aae9,1,0,1,0.15683773,1661832698,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,18,1,7.52310708,1660833407,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
79e6ce28207afcbb2f712a122195ece6882ac317dcff901fa8b3596e29b88112,1,0,1,2.19099147,1660038529,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
3d58905e39c09463bf1894c886efc9c739f21a3f1998ebd808dbb5c856a16fc0,-1,0,1,31.45300364,1659990029,Regular,d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad
d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad,1,1,1,31.45300364,1659764643,Regular,3d58905e39c09463bf1894c886efc9c739f21a3f1998ebd808dbb5c856a16fc0
9206b36717b6e1f9dc662a941387a8a76815caec4b5a5dc04e47a6ddf58908ea,1,0,1,0.12969551,1659764196,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
40ddab69e8b674001cfef0e8bebb9216eb66ae13f1922420ad6d70523703f4fb,1,0,1,0.14550782,1659184423,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
e86f7f56652d388cbee0a7c80db202598f5e9ccb73aeb7090ad6f9baae54d387,1,0,1,0.53323612,1657426593,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
1da5f7b88276c5cade625fffe5db501779b5da2c8d13cc73e0c5dd42b5588c99,1,0,1,0.15846844,1657361398,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
6906cb778af9065e18d8c519234a5df5be9db4744e4522078b6ffc23f32a1cf2,1,0,1,0.20029201,1657085496,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07,1,0,1,3.24956424,1655870856,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
04e1dcb005fc19b61314cc97c9b9864716afa5817771c8cee15badfe7d87824b,1,0,1,0.23230491,1655849280,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
35b2aa162318968897386d1896883f00db2eb8985cc2da886413f76bc5cfdd0a,-1,3,1,0.10032568,1655200709,Regular,497f613f1ee791a5024a3e6dbbab68ff1e3d897f0f9603d4e49ac66f3f8a2f66
69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499,1,0,1,2.82886506,1655091896,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a,1,0,1,1.71568098,1655013268,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
a66d0e17e9fbdc30d49207ebbcd2351e1257f18cfc96cc018ffcda1cbf83600a,1,0,1,1.37557613,1653475278,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892,1,0,1,3.45381737,1651892795,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
e70b010b3864a9e7234221fdf878ec734def0a47b355b6a84d64c5f6d2402466,1,0,1,0.60963583,1651543675,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
3ba943fe22b871be93e8d9be5cb971e3151aa45d31dd396c031829496ba448f3,1,0,1,0.22071155,1650542571,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
9b9445d91d21763a8fbd6ee5b8d0640a080a83e3d4bb35f09fcaa21e5c6adeaf,1,0,1,0.21600093,1650438643,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
497f613f1ee791a5024a3e6dbbab68ff1e3d897f0f9603d4e49ac66f3f8a2f66,1,0,1,0.10032568,1650200764,Regular,35b2aa162318968897386d1896883f00db2eb8985cc2da886413f76bc5cfdd0a
a1e19da3655da78e682ca7c7d4fde8781c735d347f866735bcf9666d8cb91e2d,-1,0,1,1082.68681131,1649569793,Regular,ce6a7c9f062e0e6dc17ac47602bbc05761a6189029c15fe6ac62372e1a2338ac
ce6a7c9f062e0e6dc17ac47602bbc05761a6189029c15fe6ac62372e1a2338ac,1,0,1,1082.68681131,1649462030,Regular,a1e19da3655da78e682ca7c7d4fde8781c735d347f866735bcf9666d8cb91e2d
d4f95557730a9bfc1dd9a498641b18645f857292de8a6a1142dfe2ea218b72cf,-1,0,1,1089.13511952,1649453278,Regular,978131737fd3289ab66c49e53b84f7549bd9bd56ae29abb38b635f4e58c29150
978131737fd3289ab66c49e53b84f7549bd9bd56ae29abb38b635f4e58c29150,1,1,1,1089.13511952,1649439511,Regular,d4f95557730a9bfc1dd9a498641b18645f857292de8a6a1142dfe2ea218b72cf
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,1,0,1,7.52310708,1648785521,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
f0c3809810a8e286ae5a06b58c31a91d4359a221203981f660cf86c1acc335fc,1,0,1,0.33831368,1648018080,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
d84077d94b84fd9d1bc291474d457f1de3b5f146a17c6079fd1457b6ab5420d1,1,0,1,0.23779026,1647949379,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
8f8af48f07983a68c422d0a22f8e62fbefade9c546ac5d8e9f39ba89f077920e,1,0,1,1.21802472,1647852147,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
64b30852daabcc48a8233b46e9aadacf086702298f221d5637986449b30b0d6f,-1,0,1,201.29320383,1647530080,Regular,3fc0f62cf8042451dd6a9a77476dd1bad83c864cba081cd77005ccf40bdb1fff
d9afeb9c22f0f26d3f81fe2a56e1393698eacba3aa1933be574d4b086b94146b,1,0,1,0.33179387,1647520969,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
3fc0f62cf8042451dd6a9a77476dd1bad83c864cba081cd77005ccf40bdb1fff,1,1,1,201.29320383,1647455303,Regular,64b30852daabcc48a8233b46e9aadacf086702298f221d5637986449b30b0d6f
b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c,-1,2,1,0.09982631,1647334013,Regular,2f06590334532c8fa1cb217988eec6a11a060aea9c395d924b3f60b16e108ec7
18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba,-1,2,1,0.09428633,1646688076,Regular,28beae1c2a100c810cddff83b372483db54d8ed179ce9eb7dc1db9d58f5f34d9
ca500ca3f0c846e69af39ecb6819c53005fe7731d00a1c169228cffa92c984d8,1,0,1,0.33663014,1645774239,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
