tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,27,1,0.52740765,1708944419,Regular,9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,28,1,0.49688198,1708944419,Regular,4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,29,1,0.74653856,1708944419,Regular,0c93f0dca9f29236ff1f87ed7506b41f732849383f9eb759c61d1e61714e29db
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,30,1,0.53341673,1708944419,Regular,22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,31,1,0.74622176,1708944419,Regular,0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,32,1,0.50880345,1708944419,Regular,4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,33,1,0.53589106,1708944419,Regular,b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,34,1,0.74180512,1708944419,Regular,399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,35,1,0.49586171,1708944419,Regular,50ea0ba5f1f18ba918a7d36ac633eb4bd0c9dfb3f3b92cc094feb72bf07d80ab
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,36,1,0.4959158,1708944419,Regular,a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,37,1,0.53617778,1708944419,Regular,14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,38,1,0.49947309,1708944419,Regular,d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,40,1,0.52755025,1708944419,Regular,f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,41,1,0.51561324,1708944419,Regular,f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,42,1,0.50654685,1708944419,Regular,a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,43,1,0.51978358,1708944419,Regular,2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,44,1,0.57650057,1708944419,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,45,1,0.51250608,1708944419,Regular,cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,46,1,1.11444327,1708944419,Regular,17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,48,1,0.52151821,1708944419,Regular,ebfa37e7ba42d9fb873c381401d2655de70e1a4071b7417fa3114f2474ee9fe1
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,49,1,0.53806862,1708944419,Regular,9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,50,1,0.53145068,1708944419,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,51,1,0.50118398,1708944419,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,52,1,0.51679608,1708944419,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,53,1,0.51603969,1708944419,Regular,bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,54,1,0.49955908,1708944419,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,55,1,0.53475743,1708944419,Regular,4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,56,1,0.54301119,1708944419,Regular,c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,57,1,0.54566358,1708944419,Regular,5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,58,1,0.50432583,1708944419,Regular,6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,59,1,0.52729614,1708944419,Regular,1106fc6a99eca276f7e22bc2e7239dbbe6e238e55047796d37abaffaf0c89c05
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,60,1,0.53797693,1708944419,Regular,7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,61,1,0.51451145,1708944419,Regular,62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,62,1,0.49934102,1708944419,Regular,3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,63,1,0.53289375,1708944419,Regular,212418dbe44f75892e8d6845a96039cfb10fbf17eea21e4b1b734a403616f2d2
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,64,1,0.54150914,1708944419,Regular,966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,65,1,0.53877906,1708944419,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
df5129a5bde2defbfd886fc706a03f28968697e6ea4902b83f4a534eaf4bb1d5,-1,0,1,0.52068621,1708941556,Regular,6f26c51e613d506335df7331427234a04a3680cfa95efe30af926097243624b5
df5129a5bde2defbfd886fc706a03f28968697e6ea4902b83f4a534eaf4bb1d5,-1,1,1,0.51925216,1708941556,Regular,2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108
399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79,1,7,1,0.74180512,1569265690,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
0c93f0dca9f29236ff1f87ed7506b41f732849383f9eb759c61d1e61714e29db,1,14,1,0.74653856,1562790258,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730,1,8,1,1.11444327,1561582434,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
f75f47a75c32966c2013130e5d3564a08540d6c0a70612d81e5d27bdfd7d5fb2,1,9,1,0.60161709,1557240485,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6,1,10,1,0.74622176,1554085889,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,12,1,0.57650057,1546893434,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3,1,8,1,0.53806862,1546281603,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,2,1,0.50118398,1545971518,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,15,1,0.53145068,1544688558,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6,1,10,1,0.49921377,1543990286,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,1,1,1,0.49955908,1543581892,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,8,1,0.53877906,1543208594,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
611e89dfef6fbf55e224f59844c1987d0ca9b7b11c4e7be2c02484f287069961,1,12,1,0.52402359,1542569064,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa,1,5,1,0.51355201,1541789753,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19,1,6,1,0.50419868,1541170492,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4,1,12,1,0.52755025,1540476481,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063,1,10,1,0.50880345,1540079082,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238,1,4,1,0.51668508,1539625350,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0,1,5,1,0.53341673,1539253687,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391,1,11,1,0.52740765,1538902274,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe,1,8,1,0.54150914,1538404107,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8,1,11,1,0.49947309,1538181148,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a,1,1,1,0.50667801,1537931134,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648,1,7,1,0.51755511,1537673330,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919,1,2,1,0.51451145,1537424920,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
212418dbe44f75892e8d6845a96039cfb10fbf17eea21e4b1b734a403616f2d2,1,5,1,0.53289375,1537169076,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e,1,1,1,0.50432583,1536973820,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66,1,3,1,0.51603969,1536812184,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
b33f96aab4a4443cbc9a20966c89120078c5568864559d513682e0f1b288effe,1,0,1,0.54078796,1536581423,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108,1,5,1,0.51925216,1536165983,Regular,df5129a5bde2defbfd886fc706a03f28968697e6ea4902b83f4a534eaf4bb1d5
7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482,1,4,1,0.53797693,1535832748,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf,1,9,1,0.4959158,1535471638,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
6f26c51e613d506335df7331427234a04a3680cfa95efe30af926097243624b5,1,7,1,0.52068621,1535353972,Regular,df5129a5bde2defbfd886fc706a03f28968697e6ea4902b83f4a534eaf4bb1d5
3c20c6732dcbeb1946bd6b3eb966eaf83fca7eb8ee72241cd90ea819191d31ba,1,2,1,0.51700689,1535201899,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed,1,2,1,0.5012777,1534939341,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216,1,8,1,0.53766159,1534779525,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
1106fc6a99eca276f7e22bc2e7239dbbe6e238e55047796d37abaffaf0c89c05,1,9,1,0.52729614,1534598842,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec,1,0,1,0.53348505,1534364746,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc,1,11,1,0.51561324,1534228396,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,15,1,0.51679608,1533969387,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf,1,1,1,0.51978358,1533829053,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5,1,11,1,0.53617778,1533714096,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f,1,14,1,0.49688198,1533490408,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
155b25c8207124c353efc670f998256b478c6b6d9df3db6e6ea5132cccd019ae,1,2,1,0.53396228,1533324473,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71,1,3,1,0.53475743,1533191302,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e,1,10,1,0.49527709,1533112509,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,0,1,0.4960741,1532963334,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
1dfa68e66dcee64ad52a9a2cafd4a108a47298e25a82c16a2852f31e9570992e,1,1,1,0.53803414,1532862103,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884,1,0,1,0.54566358,1532659923,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce,1,10,1,0.54301119,1532478168,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c,1,7,1,0.53917282,1532287655,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a,1,11,1,0.54317381,1532162922,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f,1,2,1,0.49934102,1531940414,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1,1,2,1,0.52302103,1531788302,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
ebfa37e7ba42d9fb873c381401d2655de70e1a4071b7417fa3114f2474ee9fe1,1,3,1,0.52151821,1531676427,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce,1,2,1,0.52248594,1531507006,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
5a8f84f98ba0ca1fc42c976c9e37faadebf5d2fa72d3233d5afab4c4624e76e3,1,11,1,0.50135037,1531285754,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71,1,8,1,0.50654685,1531170906,Regular,82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b
