tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,7,1,0.17947165,1552324579,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,38,1,0.1256406,1552324579,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,5,1,0.11591315,1552324579,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,4,1,0.12394782,1552324579,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,3,1,0.17695742,1552324579,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,2,1,0.11292823,1552324579,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,1,1,0.14771905,1552324579,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,0,1,0.10228899,1552324579,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,6,1,0.14592684,1552324579,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,18,1,0.1340965,1552324579,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,17,1,0.11088984,1552324579,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,14,1,0.20201363,1552324579,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,13,1,0.12485616,1552324579,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,12,1,0.13262586,1552324579,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,11,1,0.14399031,1552324579,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,35,1,0.16177771,1552324579,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,51,1,0.14514323,1552324579,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,49,1,0.11516447,1552324579,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,46,1,0.11118904,1552324579,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,45,1,0.10204696,1552324579,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,44,1,0.13460714,1552324579,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,43,1,0.13144295,1552324579,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,42,1,0.17192857,1552324579,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,41,1,0.12808954,1552324579,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,40,1,0.12321101,1552324579,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,39,1,0.19972821,1552324579,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,19,1,0.10217463,1552324579,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,21,1,0.11132859,1552324579,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,22,1,0.20329886,1552324579,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,23,1,0.1199294,1552324579,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,24,1,0.13515874,1552324579,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,26,1,0.10418412,1552324579,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,27,1,0.17363382,1552324579,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,29,1,0.17250861,1552324579,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,30,1,0.14861019,1552324579,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,31,1,0.10375733,1552324579,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,32,1,0.13596618,1552324579,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,33,1,0.15363,1552324579,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,34,1,0.11708931,1552324579,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,77,1,0.17363382,1549852661,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,73,1,0.16177771,1549679656,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,18,1,0.11708931,1549420606,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,263,1,0.10375733,1549247526,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,230,1,0.11292823,1549161347,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,324,1,0.19972821,1549074854,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,280,1,0.11088984,1548902056,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,140,1,0.11516447,1548815653,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,390,1,0.11132859,1548729485,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,312,1,0.20329886,1548643064,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,198,1,0.10204696,1548470152,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,153,1,0.10158227,1548384531,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,68,1,0.10418412,1548297509,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,210,1,0.10228899,1548210776,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,196,1,0.10217463,1548124334,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,30,1,0.11591315,1548039672,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,87,1,0.13262586,1547951449,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,113,1,0.1199294,1547865489,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,312,1,0.1256406,1547778721,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,245,1,0.12485616,1547692976,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,164,1,0.12321101,1547605830,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,53,1,0.13144295,1547519452,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,368,1,0.14514323,1547433272,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,301,1,0.14771905,1547350520,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,246,1,0.1340965,1547269626,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,26,1,0.11118904,1547174339,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,122,1,0.12394782,1547088030,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,226,1,0.13515874,1547001195,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,18,1,0.12808954,1546914556,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,266,1,0.13460714,1546828233,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,232,1,0.14399031,1546741769,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,389,1,0.14861019,1546657249,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,168,1,0.15363,1546580404,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,241,1,0.13596618,1546491582,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,233,1,0.14592684,1546399790,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,194,1,0.17192857,1546313984,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,438,1,0.20201363,1546226997,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,376,1,0.17029093,1546141322,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,384,1,0.17947165,1546054649,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,435,1,0.17695742,1545885279,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,416,1,0.17250861,1545795040,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,280,1,0.17009912,1545708549,Regular,6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,15,1,0.17970964,1545635222,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,12,1,0.18482957,1545635222,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,11,1,0.15268547,1545635222,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,10,1,0.22758284,1545635222,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,9,1,0.16382004,1545635222,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,8,1,0.16429381,1545635222,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,7,1,0.19155334,1545635222,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,6,1,0.18344044,1545635222,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,5,1,0.14015482,1545635222,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,4,1,0.19551396,1545635222,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,3,1,0.15753845,1545635222,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,2,1,0.12055834,1545635222,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,1,1,0.17028238,1545635222,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,0,1,0.11795074,1545635222,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,22,1,0.1419755,1545635222,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,21,1,0.13977108,1545635222,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,20,1,0.10424192,1545635222,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,19,1,0.15591999,1545635222,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,18,1,0.17765733,1545635222,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,17,1,0.1390673,1545635222,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,16,1,0.15186584,1545635222,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,14,1,0.12848379,1545635222,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a,-1,13,1,0.16569595,1545635222,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,323,1,0.18344044,1545622159,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,313,1,0.17970964,1545535750,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,500,1,0.16569595,1545450065,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,61,1,0.15753845,1545362984,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,102,1,0.17028238,1545276832,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,452,1,0.19155334,1545191186,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,294,1,0.19551396,1545103902,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,24,1,0.17765733,1545017765,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,245,1,0.18482957,1544930957,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,98,1,0.22758284,1544844853,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,278,1,0.15186584,1544672194,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,423,1,0.1390673,1544499122,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
