tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce43a3fa5abb0f0c2f1e6f5e03bc945d2ae8590f9f57e349d53eb938cda81a95,-1,0,1,17.98714572,1463542070,Regular,7a9ca46755b2f0b5009f304baa21aa885b38d26892c6a8fed98370c2132a8d0c
2ddaf545f0bf81285accef7f69b012a4726478a00d2b7aa77ae1d23945f5a2dc,1,2,1,18.02218574,1463430645,Regular,8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f
acfc292c30719cf24b3c41e4430a93825732aa8f1f143f46abb9ffd630f7070f,1,2,1,17.98967572,1463425803,Regular,8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f
1e967632e7b7c80e8fb9a3caec70e07355466b31df0019e5fa1f3863aefd92a0,1,2,1,17.99963576,1463414225,Regular,8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f
7a9ca46755b2f0b5009f304baa21aa885b38d26892c6a8fed98370c2132a8d0c,1,2,1,17.98714572,1463412411,Regular,ce43a3fa5abb0f0c2f1e6f5e03bc945d2ae8590f9f57e349d53eb938cda81a95
95562ef033710d3cac43f537816e84bf5332e80e07f7705eeccd436632877058,1,2,1,14.87923657,1463411369,Regular,8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f
6487542d70c7b9f1b9e1b157b00b2d9e0505e085d2c479c71682a631674fb8eb,1,2,1,18.12063173,1463409244,Regular,8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f
ff594afbc130a0b3effa8fcbb89d8007b86bd17691e4d19914230a07f326f93a,1,2,1,18.11069574,1463404601,Regular,8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f
11bf4d6b177b168d1a3c27ebf5791f31632b74713b75a32eadbb08b525d67597,-1,3,1,18.59016718,1462161777,Regular,24727ccd53ac97b37a731d2d65f744defb20639750d2989d7ce198df98a979f8
11bf4d6b177b168d1a3c27ebf5791f31632b74713b75a32eadbb08b525d67597,-1,0,1,18.20731718,1462161777,Regular,cbcdf03306d5242e12bd1ca1b61a14a1fcadeac7bfe4aef935af5f993323e3e9
c16be9b789fd34539e133edd4e8043f73e6d9212a28f45df59fabd35880817f7,-1,2,1,18.19231719,1461249046,Regular,7d9ea985c3957847ca7a44e5463a1396ca5e8484afa1d57098339a1c95f8d7e3
c16be9b789fd34539e133edd4e8043f73e6d9212a28f45df59fabd35880817f7,-1,1,1,18.1670172,1461249046,Regular,1917cadb1bb5318851d5ee6f9ac898de8a762967f45cecbef1f057cd126964e3
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,6,1,18.26386718,1461034548,Regular,9040e588bffb8d52ad28328a02c702b3001207b94a29925c23dae2ac8569cf2c
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,10,1,18.16701721,1461034548,Regular,66dc166796d90e59ca23160c6b1fbf065add71cf09f0ff791b10fff156cadcb4
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,9,1,18.16701724,1461034548,Regular,b9259b2065871a1a108795a45f7d448b35d5e08aa7df1f5e0a88e17e6215cd8e
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,8,1,18.1670172,1461034548,Regular,cd53d729ecc5cc315b0aec94f48ae030806ea3ffc83c3d747f6f0a83c1f5c23e
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,7,1,18.35121722,1461034548,Regular,aa520385d9dcb1d63729c722de6623a35edf3ef6ff77b1e0a2b57387869b9e2e
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,0,1,18.25951725,1461034548,Regular,68a10efbd3c6daec2fb1bb8e43d4234b21240604dc80d6dbc0ae8d5131d4fb05
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,5,1,18.16701724,1461034548,Regular,7aa571f2b915e5f36beada19deccaf6d215a7b80271539636202b6fcc1617d1c
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,4,1,18.22966718,1461034548,Regular,755cde59f9e16be15097d9a9a50a4e93db6ffb71ea0c48694f8cfdb99c4a7c18
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,3,1,18.20061718,1461034548,Regular,1f3d0da51e782bb3b94f359e6e2524ae50bb5a6648a356406cfbf3b04b8f6118
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,2,1,18.21761718,1461034548,Regular,222595e47c2e00057ff2191731b32b777e735800b7dfa0a6c23cc7f9fbfbc908
b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0,-1,1,1,18.2298672,1461034548,Regular,f91391e1c6f50d2ab085c9baf1b8d85bb19c5274887b88873c0505d0cbe30907
7d9ea985c3957847ca7a44e5463a1396ca5e8484afa1d57098339a1c95f8d7e3,1,2,1,18.19231719,1460957566,Regular,c16be9b789fd34539e133edd4e8043f73e6d9212a28f45df59fabd35880817f7
7aa571f2b915e5f36beada19deccaf6d215a7b80271539636202b6fcc1617d1c,1,2,1,18.16701724,1460955782,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
cd53d729ecc5cc315b0aec94f48ae030806ea3ffc83c3d747f6f0a83c1f5c23e,1,2,1,18.1670172,1460951193,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4,-1,5,1,18.21761718,1460938273,Regular,8b20129c9c520f4a43f11381a53c2abd5e3285dd68a82b6121d249fa5e1f69bc
4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4,-1,1,1,18.59486319,1460938273,Regular,0f8ad46471251e8710d935caf68fb3ab0200304d13af9493e0a9f8d378004f20
4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4,-1,2,1,18.16701718,1460938273,Regular,0272299f9d57299c6dbadffaf108acc9974cb03fbbf08ffb9d85082b56308c66
4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4,-1,6,1,18.34231723,1460938273,Regular,60f4b73b01c8b4edc0b921fd4c9a3aa8b1d90795cdb826d62b044f527e0014c4
4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4,-1,0,1,18.16701721,1460938273,Regular,7e89466993bbbbcf07e9328ee97b1a9ff33ae7bc2f9b83ba31db8160a1893519
222595e47c2e00057ff2191731b32b777e735800b7dfa0a6c23cc7f9fbfbc908,1,2,1,18.21761718,1460937305,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
f91391e1c6f50d2ab085c9baf1b8d85bb19c5274887b88873c0505d0cbe30907,1,2,1,18.2298672,1460934779,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
9040e588bffb8d52ad28328a02c702b3001207b94a29925c23dae2ac8569cf2c,1,2,1,18.26386718,1460934367,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
755cde59f9e16be15097d9a9a50a4e93db6ffb71ea0c48694f8cfdb99c4a7c18,1,2,1,18.22966718,1460924591,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,3,1,18.97481722,1460918115,Regular,6762322d982ee502d4be5f11b8957fda8ec53c1dcb10b2b1205aa50c3f2c971b
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,5,1,19.16721719,1460918115,Regular,1d4b5b47d38c3ba51d4afce9b60fdf085c22c367f9ba2759f58eb3acdd40471e
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,4,1,18.34251718,1460918115,Regular,bc60707b14584471d4d511505e8daf6e0071218af97addff4ea4e6c07a2df81c
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,2,1,18.2429172,1460918115,Regular,80d650e7654fa454ec57385b3066a1457f63c300a4d532406e7606b925952718
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,0,1,18.66091723,1460918115,Regular,c878c29224f9546d848cc7da2e7719ca6c3037caeecedc8c1a291148fd3c170d
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,11,1,18.61260319,1460918115,Regular,ff471158e4b6dd93f657f01eb5cd73e2368b691c4f5e7322b80730e363924692
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,10,1,18.38296718,1460918115,Regular,5b95dde9a651109d30225db66a63345f31aae764c641f35a00a4698f8d1e3d78
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,9,1,18.45401719,1460918115,Regular,179c7137b89926b512db1f7c8bc0a436d29be422daeeef637dfa29a83356d64c
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,8,1,15.09057375,1460918115,Regular,28c19960c2f1558ff6c14bace1f2f34d52c3aaf29a25b3ca5cda77caf00e4547
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,7,1,18.42756725,1460918115,Regular,e8be7beafbe88f58131e6851c622b5cabca7a74ccc7a552bddfc0d02de6beb3e
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,1,1,18.37771718,1460918115,Regular,94db9e05c9084f4a7657f42d4c91b237ebbb3b1ec2931ab86e83c1e1148a8f0d
b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71,-1,6,1,18.27611718,1460918115,Regular,5cc6822b4b86c74c94932caed0434b83be26545b6487dc10713c831465fa6d1e
b9259b2065871a1a108795a45f7d448b35d5e08aa7df1f5e0a88e17e6215cd8e,1,2,1,18.16701724,1460911311,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
66dc166796d90e59ca23160c6b1fbf065add71cf09f0ff791b10fff156cadcb4,1,2,1,18.16701721,1460906428,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
1f3d0da51e782bb3b94f359e6e2524ae50bb5a6648a356406cfbf3b04b8f6118,1,2,1,18.20061718,1460895965,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
cbcdf03306d5242e12bd1ca1b61a14a1fcadeac7bfe4aef935af5f993323e3e9,1,2,1,18.20731718,1460879237,Regular,11bf4d6b177b168d1a3c27ebf5791f31632b74713b75a32eadbb08b525d67597
aa520385d9dcb1d63729c722de6623a35edf3ef6ff77b1e0a2b57387869b9e2e,1,2,1,18.35121722,1460866044,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
68a10efbd3c6daec2fb1bb8e43d4234b21240604dc80d6dbc0ae8d5131d4fb05,1,2,1,18.25951725,1460862075,Regular,b81424af4acbf1e3d6b31127805ad4088f3e23a3db24b744545e884713a683a0
60f4b73b01c8b4edc0b921fd4c9a3aa8b1d90795cdb826d62b044f527e0014c4,1,2,1,18.34231723,1460860415,Regular,4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,10,1,18.21996718,1460858721,Regular,18f7612a37a8fb84abd521c452b1834f043de12606c15250fbce3839c99a97f6
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,11,1,18.34231724,1460858721,Regular,f9cc4f9ddd815fd9138f626596bc1a5aab4097fe02fd4dd6396c393df0a37cfe
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,9,1,18.16701721,1460858721,Regular,9987e4aad2a9811163730a85240181db586af668b37d8f7cc716e7c14e4639ec
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,8,1,18.2429172,1460858721,Regular,1eb3198cdb5c28307181e36651d6ed047ef7093fa748c833b1ec04f90d5eb6e1
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,7,1,18.68301723,1460858721,Regular,2ee0b7adfcf6053006f1ffaa6618fb5bceba84eec127bc2eda0c1683d1e855d5
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,6,1,18.2282672,1460858721,Regular,1b2a139d0d4331fce6efdb763e36c34323de10d1103cde239b9ebec1f42d34d1
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,5,1,18.2409172,1460858721,Regular,3dbf8581a900fd5174c7f9475c6a307245bad3065b3ccf12a023edd7547b95a3
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,4,1,18.16701718,1460858721,Regular,b9671e1b5d1f0b367c5db7b844124c2868ac3602c5306b9d1d5e2f09d1949f89
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,3,1,18.21996721,1460858721,Regular,34fca4fcd4cdbb68682e96f6c607ec587065f22f7e4198e019b047658ff5e588
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,2,1,18.50296719,1460858721,Regular,2eb2fc4f3d6e22cd24117793281cdcd9e794ec044bf9d8277068e99aeb6ccc88
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,1,1,18.32906719,1460858721,Regular,0fcdcd7fddced05cee8cde40d022fce8b987cfa667197f5efb76372b5c162f82
8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6,-1,0,1,18.18201722,1460858721,Regular,dc3d83988fc1c6e32e03497d563ed937c37d63d4390eccb28c3cb1150042b279
3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3,-1,5,1,18.20296719,1460858383,Regular,9752708f7d14d668e6dd1142e389892e94d0a08b6360c6dfdb645d4243ce775d
3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3,-1,3,1,14.66561374,1460858383,Regular,c7d931ed634caa8310f8135dfcf0e784b3ee25994e20044ed149184f9695af31
3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3,-1,2,1,18.19466722,1460858383,Regular,5d50e745d60374cbd83aaba5b408259a8d555b4db3c878956087644b99d48326
3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3,-1,1,1,18.27886721,1460858383,Regular,2e8c7022d2cdb9d8d99a7ca05ea2ab2688a32311b552d2aa87f1b3f020ef4206
3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3,-1,0,1,18.21701725,1460858383,Regular,5c443440bb1d3dea69942c2afb348ecc6f0ffd01448f0a9189783dbf694ac102
3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3,-1,6,1,18.22231721,1460858383,Regular,5b77c35fb621449c9e8adb2eef51bedee7036afe492ee42ce4652299cb0f1873
7e89466993bbbbcf07e9328ee97b1a9ff33ae7bc2f9b83ba31db8160a1893519,1,2,1,18.16701721,1460855976,Regular,4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4
0272299f9d57299c6dbadffaf108acc9974cb03fbbf08ffb9d85082b56308c66,1,2,1,18.16701718,1460845836,Regular,4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4
0f8ad46471251e8710d935caf68fb3ab0200304d13af9493e0a9f8d378004f20,1,2,1,18.59486319,1460833397,Regular,4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4
8b20129c9c520f4a43f11381a53c2abd5e3285dd68a82b6121d249fa5e1f69bc,1,2,1,18.21761718,1460827512,Regular,4727c3d87869603b650bb2176fa2e9d55dcf58f42a2b127d37893d97bed909f4
1917cadb1bb5318851d5ee6f9ac898de8a762967f45cecbef1f057cd126964e3,1,2,1,18.1670172,1460824312,Regular,c16be9b789fd34539e133edd4e8043f73e6d9212a28f45df59fabd35880817f7
bc60707b14584471d4d511505e8daf6e0071218af97addff4ea4e6c07a2df81c,1,2,1,18.34251718,1460824140,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
5cc6822b4b86c74c94932caed0434b83be26545b6487dc10713c831465fa6d1e,1,2,1,18.27611718,1460823526,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
80d650e7654fa454ec57385b3066a1457f63c300a4d532406e7606b925952718,1,2,1,18.2429172,1460818383,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
5b95dde9a651109d30225db66a63345f31aae764c641f35a00a4698f8d1e3d78,1,2,1,18.38296718,1460814412,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
179c7137b89926b512db1f7c8bc0a436d29be422daeeef637dfa29a83356d64c,1,2,1,18.45401719,1460813772,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
ff471158e4b6dd93f657f01eb5cd73e2368b691c4f5e7322b80730e363924692,1,2,1,18.61260319,1460808200,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
6762322d982ee502d4be5f11b8957fda8ec53c1dcb10b2b1205aa50c3f2c971b,1,2,1,18.97481722,1460802016,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
c878c29224f9546d848cc7da2e7719ca6c3037caeecedc8c1a291148fd3c170d,1,2,1,18.66091723,1460798326,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
1d4b5b47d38c3ba51d4afce9b60fdf085c22c367f9ba2759f58eb3acdd40471e,1,2,1,19.16721719,1460794854,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
28c19960c2f1558ff6c14bace1f2f34d52c3aaf29a25b3ca5cda77caf00e4547,1,2,1,15.09057375,1460790786,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
b808d9cad5e464b875e775d43cb76aa7c5ef8a89e4065fa1e8bab7665d271bff,1,2,1,18.8796672,1460790774,Regular,d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17
24727ccd53ac97b37a731d2d65f744defb20639750d2989d7ce198df98a979f8,1,2,1,18.59016718,1460786888,Regular,11bf4d6b177b168d1a3c27ebf5791f31632b74713b75a32eadbb08b525d67597
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,3,1,18.30935719,1460782369,Regular,49f322ef27936ed37e095bd883c1a91f7469ccfa0937c66ffadb39e39c35e2ab
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,2,1,18.30101719,1460782369,Regular,f166707fb2d374f8c50cb2cbceef188178fccfdfdd03d6395fa1e3a320fe4869
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,1,1,18.24415718,1460782369,Regular,29072fc4e90ea7cd203fe7ed09628431bdbfa82aecd72b287e461ac718f18e3b
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,0,1,18.20061718,1460782369,Regular,6b17325b1c8d5e73240864711fa7fd112c65d2f6119504a5ab30017b56de781a
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,6,1,18.16701718,1460782369,Regular,74cec79a87cf00a8a0ef2e8340c616d9ba8b691ba19334e5b0a98e247c73fbf2
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,8,1,18.16701719,1460782369,Regular,d51dc5b9d26bbb14e20508bdbe5033801816d56920e00946a2982bceeaeaa9f6
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,9,1,18.20496719,1460782369,Regular,6507b1f748461884ed4e123ec5392e7cdf350ecf4038c3e28c6812e4fa7be3f9
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,10,1,18.25516719,1460782369,Regular,0590e0287efccf1c11857cb8eebbb86e928d5ae40099f282a1cd0b88ddb365fa
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,7,1,18.36709319,1460782369,Regular,97c24b9894c35d55e7ca707504525561f19b8e842aa63edfcbf2048400ee20f5
dbda81d7a76cf49bd7ccabfc55232911bbf8399615b3dacb6b8c0d12f6572132,-1,4,1,18.26701719,1460782369,Regular,115348e667da4d9e3973ce32c745405878f24ac56d46693b1b9a52bb7042adb2
e8be7beafbe88f58131e6851c622b5cabca7a74ccc7a552bddfc0d02de6beb3e,1,2,1,18.42756725,1460780853,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
94db9e05c9084f4a7657f42d4c91b237ebbb3b1ec2931ab86e83c1e1148a8f0d,1,2,1,18.37771718,1460780494,Regular,b19c1fdadd742b7f22256dcfcc19c4eb115464aae8ca869b3e29f0d76746cc71
237d7479273ea71f6761e9f10c974a669ebc9725e52ff32a89593bd6274753f9,1,2,1,19.0060172,1460780164,Regular,d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17
3dbf8581a900fd5174c7f9475c6a307245bad3065b3ccf12a023edd7547b95a3,1,2,1,18.2409172,1460778423,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
2eb2fc4f3d6e22cd24117793281cdcd9e794ec044bf9d8277068e99aeb6ccc88,1,2,1,18.50296719,1460778328,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
2e8c7022d2cdb9d8d99a7ca05ea2ab2688a32311b552d2aa87f1b3f020ef4206,1,2,1,18.27886721,1460776424,Regular,3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3
34fca4fcd4cdbb68682e96f6c607ec587065f22f7e4198e019b047658ff5e588,1,2,1,18.21996721,1460776220,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
c7d931ed634caa8310f8135dfcf0e784b3ee25994e20044ed149184f9695af31,1,2,1,14.66561374,1460773868,Regular,3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3
5b77c35fb621449c9e8adb2eef51bedee7036afe492ee42ce4652299cb0f1873,1,2,1,18.22231721,1460765248,Regular,3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3
1b2a139d0d4331fce6efdb763e36c34323de10d1103cde239b9ebec1f42d34d1,1,2,1,18.2282672,1460764898,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
5d50e745d60374cbd83aaba5b408259a8d555b4db3c878956087644b99d48326,1,2,1,18.19466722,1460759255,Regular,3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3
dc3d83988fc1c6e32e03497d563ed937c37d63d4390eccb28c3cb1150042b279,1,2,1,18.18201722,1460757167,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
18f7612a37a8fb84abd521c452b1834f043de12606c15250fbce3839c99a97f6,1,2,1,18.21996718,1460756673,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
9752708f7d14d668e6dd1142e389892e94d0a08b6360c6dfdb645d4243ce775d,1,2,1,18.20296719,1460744477,Regular,3778fdbe99c4ccc1488ef166bd1d3337b6110e4d4254296fb6bcf7f3b12404b3
b9671e1b5d1f0b367c5db7b844124c2868ac3602c5306b9d1d5e2f09d1949f89,1,2,1,18.16701718,1460742049,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
0fcdcd7fddced05cee8cde40d022fce8b987cfa667197f5efb76372b5c162f82,1,2,1,18.32906719,1460735566,Regular,8bd84af2aa5ad5788d02cdfccb57a77c4a63722be8df04a6c71b794ca34b8ad6
369aa0187b736ac7891f2cd52a75183bc5d1df7d58ed560fbfd901bf98d3d5d0,-1,3,1,18.2132672,1460733001,Regular,a52cffc4664fde6b3b74e2be5ddb35708fec7394810468928e65c5f08e0504e8
369aa0187b736ac7891f2cd52a75183bc5d1df7d58ed560fbfd901bf98d3d5d0,-1,1,1,18.21326721,1460733001,Regular,f0a67884a2e338dcafcfc590f2dfdfdd2bcc89586832072ff066619b60cea1c1
