tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b2b51292361157912241bd365541638bc539d63cc69fc976c697135f25999d,-1,1,1,62.80894948,1506305307,Vote,88128e05e7f6e776fafaccedc6e699d22077d00a8220bbe506ec79b181cfdf54
7e4e17b7a2f0f05962d9e2082efea15ce2a1ed6404b74148653c8514e0bfb9de,-1,1,1,64.44267379,1506242195,Vote,bbefd17692a996d067504d0eada5e948cbe8bb0f0168e77ae5f62617fd4f3249
acccefae86613819ad7a87c4f67db21bcc88532ead000d0fdcf54f584f56290e,-1,1,1,44.67474483,1506179631,Vote,eaca25510f8be10db5b0e390d758e3aaa16b1b712ba5a1e39013b006c7edce4b
1ddab0500953ca4e2b622b0255abdb8aa2c0e874d917a39d2097bb669452ff95,-1,1,1,63.25563807,1506109536,Vote,bd257c0f59efd3d05706a7cdfa6fd791e4efafec1019d1fffcc2641831968775
aa588d4cc95771f23e7a5c958290d1f5fd3e7271962f95e0af51fde8dbf7df06,-1,1,1,62.38544279,1506076104,Vote,26365cddb8a1e8ce08ce8f9b56230e11b1c7250edf71d8f8d68ce813845060ca
b95c5e6e2562fdf2cb69fc7cf1d9fa1109ff8bf453aec96c822d0061697ff2ad,-1,1,1,62.38544279,1506059882,Vote,801a65a7d1135bafa2ac7d15879fc9420b27716086c36215a28fca3e10142bf9
811623fa6d6308ab076e54588785bb33b021bc16396f8496b8088b7f83f4d1ec,-1,1,1,62.82811863,1505928364,Vote,83b64ffee77e4841bae643a0b92ad60370af36bdf4e84b719545116dbc7a307b
8046589b791a9b96b86e5087c7ba5c5c56e323091fd089c4d84675a1708d531c,-1,0,1,40.23356179,1505675098,Revocation,81f22bde769d9784a6219b0f545e18a836361de7a501a146ba60a45b0b5163ea
aa23017e1ed02a999f61fd9b7fd6bc7251f1245a457a41ecb35c3947f08e1ce9,-1,1,1,49.2777714,1504887856,Vote,6b6add496c804f00a758edbc5c8f136bdff073a9ab67b6e94665b9705b5a3e49
e019ced400c9990a578cfea249c79f28795b17d81e845ccb762d051b4e850e9c,-1,1,1,64.30865276,1504774493,Vote,367c55ff6936bad69360d334819befc1bc4ae9ea6e075c0268c59b7703c5b3fe
9673e2b0a1924676d65b281b07274c107d6109218a9b33208b4f682803364ddb,-1,1,1,64.41543898,1504772935,Vote,0e3f3e98de57be0ff641d532b0e52a5f6193444b99d83c236b8f5a616ddacc77
0715fafad6006f9d4d054e3a1b0668b48c8fb983b3933b407d0b9a01a0afcc93,-1,1,1,62.38544279,1504716918,Vote,17ff0c377836067a9243d84a0d6a820046a226b47d9122499d2130ab4aef9266
a1f4168aded1b6a156c014a6bdd0c405a3e6ad3f919077f3636e6617e181b524,-1,1,1,64.63676086,1504644703,Vote,1c1e49af822ff228056344cae183a7240258f80abefcb454c7ba88d1fedb40bd
7beab4ac82b122e068159c1e6e7424cde6bcc3f59974861b92535ecd215381ed,-1,1,1,64.30236044,1504568889,Vote,9933090eb707bea75f2e14e5536df377df07c3b76ac266e9e1e2fee1cccfb25a
61544facb7e907486182d33bc397499394b0dc4f716e7e6a7a9e882668b24674,-1,1,1,64.34682761,1504484007,Vote,15c0a358db10b3ea6e43f78455862828a79416f5c690cf59f567bb69f2f07fbd
a5b30231b39fde55b9c29437d909f58ea2a545daa4e1e4682068a62ed737c315,-1,1,1,41.55048762,1504450424,Vote,191e5fdd59c8102e63c5b13458cfb850663f67b3d594f1c3a8a9f9860e76015c
d90cb874558ba3a2269908e2d6ff4bec6c721ad7667f408a5f5368cf250f54f8,-1,1,1,64.44006186,1504300700,Vote,9412daaba87568236198cd8bc638ed8f99f586982f89b747c113a448d890114c
195eb7026eadd445e17cc7224747ea9e6cc74bb11e0231f9039f1069e95aea33,-1,1,1,39.15931964,1504218353,Vote,11f81c5a788c08f07d549a67a75f7e216cdb15744e490f09d311899df9977340
b85d47f340a59c32315076f3902a9d941ec576ec861a01949716494637ff9159,-1,1,1,40.23356179,1504145484,Vote,65339c02b39f3a0200552887926f549b02aed31f1ac69088485c5b48715ff4ad
58e97b3f5011b2f18cc89cc100d636bc9a9f300cdf6d7f9f92637959c183d04b,-1,1,1,64.69751962,1504119396,Vote,61c1bc4acbc04a0a2e65160b79a3c6894e82d47bc9ea46d9c9809eaf73cd7cc5
a5f1bf6c80afaf1906ab571ba5cdb648d65477a6d02543efbe6d13aab99db979,-1,1,1,62.02721312,1504101249,Vote,2e178848b6d9bcb5d6cabf75e19c7d2927f4d6c1d42354f87cb38b816bc78fa2
52d3bfc305cae1bf8c1076bfdab08f4b54239bc45249c8885640ec8e2391ff04,-1,1,1,61.60235012,1504096282,Vote,513e2375dd3ed2fa45480b01c0f694d330c8dc87fc8d481b7552c895ced0e459
2f4256447d5d7d5e1436755fbdbc4d2806d1af29bac42f4d0b1577aa9393d99b,-1,1,1,61.62476547,1504023495,Vote,0f4587af3eff33c62a490cb18275e8bb76a960a2829fb31dbb778026a283bf6a
526f6b4ffbcdbb543b8155014b933d72ed9e1473c1e2aec0037f7dda11715d6a,-1,1,1,62.80302151,1504006285,Vote,63af55c3230c19a82c25c7f6f86e3f508b3c3e62e0832e231f45840dfd655789
792693004d4442b29cefc6f70aa13ad7001b111a58898dd9e98ba32718b130f3,-1,1,1,62.38544279,1503938818,Vote,91ad3013cc5beb183775b4b785f5a057272af79a5e450c9db5360d5db6ab7bdc
2955df63201e47216ef4922686b3ea9dd28358cda20feb48e6db71dbe656ce5b,-1,1,1,62.38544279,1503729192,Vote,97c05b83847ee304313ec34517b172caa5631adf9913bbbb86d4cc0223124cd2
00c898d614939a515da4af99310ca4c42fbd00bb3a011070d7823efa3dff3740,-1,1,1,60.84163606,1503647284,Vote,d62d74ba781407bd3487a5458bca9ebb42d8d3a301b1d84fb58df6a76e190964
6dc3982e3fc8345e97b85f5119bfb8c5743314e5056e2557ac6921187ee5ebf0,1,0,1,64.69751962,1503555490,Ticket,c82d2a39a965483dd8554b03a8b11d7ca2a2d7f7177b0efcf24c0759bc00ac38
61c1bc4acbc04a0a2e65160b79a3c6894e82d47bc9ea46d9c9809eaf73cd7cc5,1,0,1,64.69751962,1503542551,Ticket,58e97b3f5011b2f18cc89cc100d636bc9a9f300cdf6d7f9f92637959c183d04b
0867cc8daee23b8f6ec0326cbb47fc4adb468da99f39c1df63c8e074a9a0321c,-1,1,1,62.38544279,1503531785,Vote,d44283e4be7f8c4b1ebeb2b6259f845b659372b8a48126e68b229baf27321002
7f1ca4d1a20d9dd4b12a61bfcff1360f98f873832d405c43c27623157a2806f3,-1,1,1,62.38544279,1503485817,Vote,1e7c565a31207538d14915d780be606369dc5ce36d224779d5fa081e4eed259c
822552d528e47e66bbbbe1d56e21d66d3e9472debe376eee7f20349879cb9998,-1,1,1,47.98202466,1503476661,Vote,14e0229062f137b983591b47004b3597191aa0b65ed952e02a4243b9f8053a03
8ba1ac1172247969b12f81552195a7564cb3c7bc21f6296ea96087b9573359b2,1,0,1,64.30392803,1503392869,Ticket,db9486494ce2f42ebb1f7b680b7f183d580ea651537ef4c5ad6b0ff3a5482b41
bbefd17692a996d067504d0eada5e948cbe8bb0f0168e77ae5f62617fd4f3249,1,0,1,64.44267379,1503372028,Ticket,7e4e17b7a2f0f05962d9e2082efea15ce2a1ed6404b74148653c8514e0bfb9de
af150dc75f737d0c1a79a8462154afa8aa7d3f9656f3c78a2003ebc612dfe524,-1,1,1,61.16089086,1503302946,Vote,59264752c1adcd2f11d31c4267ad704b06bc2b009eda62bd46ed90cff0c8f0b8
9933090eb707bea75f2e14e5536df377df07c3b76ac266e9e1e2fee1cccfb25a,1,0,1,64.30236044,1503286566,Ticket,7beab4ac82b122e068159c1e6e7424cde6bcc3f59974861b92535ecd215381ed
fee190f376029e0fead20441534a893867d2c753820d38748aeaee317c9aad06,-1,1,1,62.38544279,1503282432,Vote,059afbd07f5acb8a3d78bc056b54fd76cc9415368579150c760ee61e8d422df1
1c1e49af822ff228056344cae183a7240258f80abefcb454c7ba88d1fedb40bd,1,0,1,64.63676086,1503253264,Ticket,a1f4168aded1b6a156c014a6bdd0c405a3e6ad3f919077f3636e6617e181b524
dbcd35d324556ac014431acb6bbba94db7836c3cb41bb3f282803dfa7b34778a,1,0,1,64.50235838,1503234304,Ticket,01c97b37f90bebd84ec21d6a30da588d64116f987e5add2fd125a28cad307cea
80f8d33e4b96df47fbbac036466fbf262842940bb7451b91d16cd5bea227de7c,-1,1,1,64.41116279,1503213265,Vote,b2d1b9f23b44808c9698c521a8c8eecab19749b6807aaebf665c89396e447ca3
3950d0e86375e4d4f95f9548c04f826b894fe73c10ca09b897e4c509602152b9,-1,1,1,62.38544279,1503182425,Vote,94b627ceca6ff3212a676d6c0078eedde35ffd34217767ceeabbcefadda4c812
eb706f4e7c5dfa1a96d2d565d59a35baa02336d10c0b77e18596ec8ea9968ef9,1,0,1,64.34682761,1503171908,Ticket,e0a0742b9f7c6264687b00f083b04fbef448b78935ea7b83b17ebd15a5fc7954
15c0a358db10b3ea6e43f78455862828a79416f5c690cf59f567bb69f2f07fbd,1,0,1,64.34682761,1503169495,Ticket,61544facb7e907486182d33bc397499394b0dc4f716e7e6a7a9e882668b24674
e7ec09034e206e94f6724f447397c50a7557b4357b43d0ec3728f3ca16ca09ec,-1,1,1,40.23356179,1503156258,Vote,f6e50189e991b09c6d86b1fa67c25a9d7ab9d0b7c19f68d824553bf73bc1981d
0e3f3e98de57be0ff641d532b0e52a5f6193444b99d83c236b8f5a616ddacc77,1,0,1,64.41543898,1503147067,Ticket,9673e2b0a1924676d65b281b07274c107d6109218a9b33208b4f682803364ddb
367c55ff6936bad69360d334819befc1bc4ae9ea6e075c0268c59b7703c5b3fe,1,0,1,64.30865276,1503108064,Ticket,e019ced400c9990a578cfea249c79f28795b17d81e845ccb762d051b4e850e9c
7898785db5512d19304f1a88b20bc50364aff15930a111f24d7047bca55efe06,-1,1,1,62.38544279,1503097673,Vote,42bffab3fc57a0312a5f0393840c5eed05fb2930e0ff573581538f413f45bf28
0267d1239edab3216154b8211eedc6f1f05ed179dd71bf5bb57a39a787665bfc,-1,1,1,62.38544279,1503092204,Vote,8353e21c15e8490ec6ef5f394bb24acb92a417891abb391070cbc68030eef002
b2d129ac6aa537b25cb6762aa6ddc6770122030c02a02ff89d153fd3005cb8b3,-1,1,1,62.55978464,1503078370,Vote,5c2cbda3e2a2e2369e2a623c3a236d8c17ef9926b911984f736efc4363d3b104
b2025b2a87ac8b554cda2126331267a1c59bafa85d4f46e0d32e6d29cd530666,-1,1,1,62.38544279,1503038563,Vote,c45f8fc74230b382d577ac61cd457bf9f9a46adf019c194dc52cedb4881b5c50
b2d1b9f23b44808c9698c521a8c8eecab19749b6807aaebf665c89396e447ca3,1,0,1,64.41116279,1503025245,Ticket,80f8d33e4b96df47fbbac036466fbf262842940bb7451b91d16cd5bea227de7c
f5e05c2d48a213dfd83f787f46db91f237183e05f5739e0d899236298dc238c4,-1,1,1,62.38544279,1502935439,Vote,cacafa3a49585b313d28413d3bad67ab3b5799397646574c63651969a640dd7f
9412daaba87568236198cd8bc638ed8f99f586982f89b747c113a448d890114c,1,0,1,64.44006186,1502891564,Ticket,d90cb874558ba3a2269908e2d6ff4bec6c721ad7667f408a5f5368cf250f54f8
8bd4e1ca15d56ab5b48fb87903f4116fc0796c02767b7b9dee9c1a1adbbdcf5e,-1,1,1,61.61378618,1502822429,Vote,18c0bfb2f026941cdcd8c84e82c465a78cdd540c925ef88f3658b5ba9397463c
bd257c0f59efd3d05706a7cdfa6fd791e4efafec1019d1fffcc2641831968775,1,0,1,63.25563807,1502773834,Ticket,1ddab0500953ca4e2b622b0255abdb8aa2c0e874d917a39d2097bb669452ff95
c2356ab0feb69f86e5739ae1971c9482deacf09b72a0911a5c1e11391f735928,-1,1,1,61.03228663,1502696586,Vote,dae99b73ef14b091a22ecf048437e7eefef18dc4fb7c52b59e0021d5d2a2a31d
63af55c3230c19a82c25c7f6f86e3f508b3c3e62e0832e231f45840dfd655789,1,0,1,62.80302151,1502685229,Ticket,526f6b4ffbcdbb543b8155014b933d72ed9e1473c1e2aec0037f7dda11715d6a
88128e05e7f6e776fafaccedc6e699d22077d00a8220bbe506ec79b181cfdf54,1,0,1,62.80894948,1502638074,Ticket,52b2b51292361157912241bd365541638bc539d63cc69fc976c697135f25999d
b435ff05a08d200be64873b55ec3391c3a8b89b3bb860acef41549e08855779f,-1,1,1,62.38544279,1502608612,Vote,7988f29f80219b319f56a14f95069f21c89afd838e8a9bc0ec2e49a151e6a186
83b64ffee77e4841bae643a0b92ad60370af36bdf4e84b719545116dbc7a307b,1,0,1,62.82811863,1502585956,Ticket,811623fa6d6308ab076e54588785bb33b021bc16396f8496b8088b7f83f4d1ec
699e122d43c29efa4e18ea0f1f2bd2169b8ac085ecce1df5da718d6672e16615,-1,1,1,58.695909,1502556665,Vote,77fd8ad1ca9479e0d17d3be2fdbdd9937b06f6dfca95bdba7b61d6721e712c32
365838658c85483894550c1803fc16b6caa8ef5bc9f0c56e15415b0ec82af25e,-1,1,1,62.38544279,1502500508,Vote,2276bfd203d7c854a1323494a0aaa274fd474cc9e4d3d0865f6407c7b597255f
86f21ada78eded51048ecbc54d411afc99e8aad81be7d30c7d0bf04023e0a42c,1,0,1,62.40995024,1502438320,Ticket,bb05a8e5eb124011f2358e5eecc96909a1dd1511237ab06587c498293ebbdbc8
c01770d8c9bb2715c6f5d1c1fe60c9eb04413dee8d43edb147492b05c08ab3dd,1,0,1,62.40995024,1502437320,Ticket,42dd6c80f60fd2261e4731282605c1433212a73c0e34b9ab1fee3ba32c70bd47
0f4587af3eff33c62a490cb18275e8bb76a960a2829fb31dbb778026a283bf6a,1,0,1,61.62476547,1502408352,Ticket,2f4256447d5d7d5e1436755fbdbc4d2806d1af29bac42f4d0b1577aa9393d99b
1f45269cae23df29f8f7e766e461d43b31a2d21edf92e93f586470981a2133b7,-1,1,1,40.23356179,1502404444,Vote,160fe05e84f2e0f770dec41bcc871f90c83d4026e1c1380f65ef6401a4af2e9e
988d6ba56947a71c943d05fb5f4c5313b963eaea7ded272cdfc861758dc2c490,-1,1,1,41.55048762,1502354191,Vote,7b5f00c9317ccdb785fd69c674a239bb70706e4297e333f3277b6c92cb5f6a43
b14f9694e71a2cc4e08a30d704bc115a32a4500b51743bd89608d55ed5695e22,-1,1,1,62.38544279,1502352971,Vote,eb707967f8a02eccc199399404c15f4af62015a9a80a98f512ce7576857f656d
caec52cf7bbdc389bfef84297753c761d4329836975b4df0193165910553b4b2,-1,1,1,62.38544279,1502326002,Vote,1ceefa133643b63f2e9f585c5b4bf760bdd36ef8f5b571f484c6b37bff8b5146
513e2375dd3ed2fa45480b01c0f694d330c8dc87fc8d481b7552c895ced0e459,1,0,1,61.60235012,1502268169,Ticket,52d3bfc305cae1bf8c1076bfdab08f4b54239bc45249c8885640ec8e2391ff04
d62d74ba781407bd3487a5458bca9ebb42d8d3a301b1d84fb58df6a76e190964,1,0,1,60.84163606,1502210838,Ticket,00c898d614939a515da4af99310ca4c42fbd00bb3a011070d7823efa3dff3740
e4d1a8ba1d6d5a59b28f1a30fdbaca4e4e3fc9fc6538bbb15c8855b3467ca528,-1,1,1,58.695909,1502191527,Vote,d425c4683bc20c38d5cdf4eb62129e3689e121cdd6c0206618ba488531469a02
59264752c1adcd2f11d31c4267ad704b06bc2b009eda62bd46ed90cff0c8f0b8,1,0,1,61.16089086,1502185013,Ticket,af150dc75f737d0c1a79a8462154afa8aa7d3f9656f3c78a2003ebc612dfe524
0538d271baa95fc1babb22b6c04a93ddd4376e0cc38f15406e054158f79ad898,-1,1,1,39.82285161,1502136596,Vote,b88e8d41c31e1edd4be05ba96ab7fdac7147a23e82fe2b58241f589e900f407f
dae99b73ef14b091a22ecf048437e7eefef18dc4fb7c52b59e0021d5d2a2a31d,1,0,1,61.03228663,1502135584,Ticket,c2356ab0feb69f86e5739ae1971c9482deacf09b72a0911a5c1e11391f735928
39447d1e4d168a40e7d674605d2b12bb9a0ba14d8914fb87a72a4367f6ce3fbc,-1,1,1,40.23356179,1502123824,Vote,7c38cd2e4cbd15c29bd15eeed43d29068346b75fef7ba0bdf3203f1d66a63cdb
3bb99cdec2ad4332a04cdacd6a208cf5641669628a827d34761f590676d9dcb8,-1,1,1,62.38544279,1502109676,Vote,138923c00469982ba9f725cb10ba302b3bd82bb673624eefd1912fd086cabf51
5641d9f8e2d76096eff14e13261d77c6b47239d3ed36810137ce0dd498f355b4,-1,1,1,61.50297548,1502059670,Vote,f1da50a4eb87151be474531ae8e728cd5c507e8c1b7a661ce5f54084a365c9e5
f1da50a4eb87151be474531ae8e728cd5c507e8c1b7a661ce5f54084a365c9e5,1,0,1,61.50297548,1501934824,Ticket,5641d9f8e2d76096eff14e13261d77c6b47239d3ed36810137ce0dd498f355b4
18c0bfb2f026941cdcd8c84e82c465a78cdd540c925ef88f3658b5ba9397463c,1,0,1,61.61378618,1501887228,Ticket,8bd4e1ca15d56ab5b48fb87903f4116fc0796c02767b7b9dee9c1a1adbbdcf5e
7c37b77d3bd4344e8efa3f8d9f833fdc4db6c0b315cf903f4108e64558e4abdd,-1,1,1,49.2777714,1501867090,Vote,d694a63b14301afe072afe65ded6f556bc30a5978c49170269400fd18140f067
3f278fe73ddbaaf64caee6403c7ac12b4349561f502dade840f663819257cf24,-1,1,1,39.25329204,1501810298,Vote,c67097e2777ecb2d3554c8f17e252b3d38d62b2237cf6cd3683e5da6815812e8
2e178848b6d9bcb5d6cabf75e19c7d2927f4d6c1d42354f87cb38b816bc78fa2,1,0,1,62.02721312,1501804053,Ticket,a5f1bf6c80afaf1906ab571ba5cdb648d65477a6d02543efbe6d13aab99db979
1d2d0fcf579fd7afdd6bb5eab4cc44c0febf52d226c18a7ec98cd48aaf3419fa,-1,1,1,49.2777714,1501721746,Vote,c337184961d479b4133751782f8bd58f89a6a4fa6631298d36a975393488d759
5c2cbda3e2a2e2369e2a623c3a236d8c17ef9926b911984f736efc4363d3b104,1,0,1,62.55978464,1501699454,Ticket,b2d129ac6aa537b25cb6762aa6ddc6770122030c02a02ff89d153fd3005cb8b3
059afbd07f5acb8a3d78bc056b54fd76cc9415368579150c760ee61e8d422df1,1,0,1,62.38544279,1501668286,Ticket,fee190f376029e0fead20441534a893867d2c753820d38748aeaee317c9aad06
2276bfd203d7c854a1323494a0aaa274fd474cc9e4d3d0865f6407c7b597255f,1,0,1,62.38544279,1501668286,Ticket,365838658c85483894550c1803fc16b6caa8ef5bc9f0c56e15415b0ec82af25e
75c17e17f4f63f1d2411d4fcd738aa0928681617abecdd5cf8caa30d32afba81,1,0,1,62.38544279,1501668286,Ticket,499c65090b187bc355c6fdab4f0370977361fba62187e388becec40c258e2a9b
7988f29f80219b319f56a14f95069f21c89afd838e8a9bc0ec2e49a151e6a186,1,0,1,62.38544279,1501668286,Ticket,b435ff05a08d200be64873b55ec3391c3a8b89b3bb860acef41549e08855779f
8353e21c15e8490ec6ef5f394bb24acb92a417891abb391070cbc68030eef002,1,0,1,62.38544279,1501668286,Ticket,0267d1239edab3216154b8211eedc6f1f05ed179dd71bf5bb57a39a787665bfc
91ad3013cc5beb183775b4b785f5a057272af79a5e450c9db5360d5db6ab7bdc,1,0,1,62.38544279,1501668286,Ticket,792693004d4442b29cefc6f70aa13ad7001b111a58898dd9e98ba32718b130f3
94b627ceca6ff3212a676d6c0078eedde35ffd34217767ceeabbcefadda4c812,1,0,1,62.38544279,1501668286,Ticket,3950d0e86375e4d4f95f9548c04f826b894fe73c10ca09b897e4c509602152b9
97c05b83847ee304313ec34517b172caa5631adf9913bbbb86d4cc0223124cd2,1,0,1,62.38544279,1501668286,Ticket,2955df63201e47216ef4922686b3ea9dd28358cda20feb48e6db71dbe656ce5b
cacafa3a49585b313d28413d3bad67ab3b5799397646574c63651969a640dd7f,1,0,1,62.38544279,1501668286,Ticket,f5e05c2d48a213dfd83f787f46db91f237183e05f5739e0d899236298dc238c4
fd356d4b351b8a5d4ac0733b31ea46a67ada0aeaba17f4ea5a41f9276a1de218,1,0,1,62.38544279,1501668286,Ticket,0fbb1432e76e6202a908b6b6747bb0b1e920d4bb1b01b33dc6965b0eaee91fca
138923c00469982ba9f725cb10ba302b3bd82bb673624eefd1912fd086cabf51,1,0,1,62.38544279,1501667643,Ticket,3bb99cdec2ad4332a04cdacd6a208cf5641669628a827d34761f590676d9dcb8
17ff0c377836067a9243d84a0d6a820046a226b47d9122499d2130ab4aef9266,1,0,1,62.38544279,1501667643,Ticket,0715fafad6006f9d4d054e3a1b0668b48c8fb983b3933b407d0b9a01a0afcc93
1ceefa133643b63f2e9f585c5b4bf760bdd36ef8f5b571f484c6b37bff8b5146,1,0,1,62.38544279,1501667643,Ticket,caec52cf7bbdc389bfef84297753c761d4329836975b4df0193165910553b4b2
1e7c565a31207538d14915d780be606369dc5ce36d224779d5fa081e4eed259c,1,0,1,62.38544279,1501667643,Ticket,7f1ca4d1a20d9dd4b12a61bfcff1360f98f873832d405c43c27623157a2806f3
26365cddb8a1e8ce08ce8f9b56230e11b1c7250edf71d8f8d68ce813845060ca,1,0,1,62.38544279,1501667643,Ticket,aa588d4cc95771f23e7a5c958290d1f5fd3e7271962f95e0af51fde8dbf7df06
42bffab3fc57a0312a5f0393840c5eed05fb2930e0ff573581538f413f45bf28,1,0,1,62.38544279,1501667643,Ticket,7898785db5512d19304f1a88b20bc50364aff15930a111f24d7047bca55efe06
801a65a7d1135bafa2ac7d15879fc9420b27716086c36215a28fca3e10142bf9,1,0,1,62.38544279,1501667643,Ticket,b95c5e6e2562fdf2cb69fc7cf1d9fa1109ff8bf453aec96c822d0061697ff2ad
c45f8fc74230b382d577ac61cd457bf9f9a46adf019c194dc52cedb4881b5c50,1,0,1,62.38544279,1501667643,Ticket,b2025b2a87ac8b554cda2126331267a1c59bafa85d4f46e0d32e6d29cd530666
d44283e4be7f8c4b1ebeb2b6259f845b659372b8a48126e68b229baf27321002,1,0,1,62.38544279,1501667643,Ticket,0867cc8daee23b8f6ec0326cbb47fc4adb468da99f39c1df63c8e074a9a0321c
eb707967f8a02eccc199399404c15f4af62015a9a80a98f512ce7576857f656d,1,0,1,62.38544279,1501667643,Ticket,b14f9694e71a2cc4e08a30d704bc115a32a4500b51743bd89608d55ed5695e22
6fbdacc18de0a633b0fd85ddb761f1cce6be7852cd638c7d4142237f0797e0c8,-1,1,1,50.25399479,1501645088,Vote,8d71451f4550ff61672d7eaa5cff9fc786ab78f6b29baa6940ec924a3d219044
1eb28dc4c4fdfbdae14fe7a6cb1fd27b389c5bac4c97fd7f12b1071fdfaf6863,-1,1,1,47.98202466,1501623123,Vote,6a84d2c73920db16af6dcf6d1abc4843020d6cf614957772a4252f7feee5931b
cdb4c37aae2d1770c50e2756cf5a79f3859c3dee929067fb739b170e10c508bd,-1,1,1,39.25329204,1501550059,Vote,fbf21221d5f46dcddc8ea858418475956b85fef1bc5f85d9dc291c5eb157070e
6ad16bb05d3f87ed4044df7067ce87431855ef143b52c73ae2c08e47212f3c24,-1,1,1,46.38356651,1501460309,Vote,0efcc50d518b5976861a3609ebb6d244792bd8ab16af0bbe9e6464183aa36457
8b68493ded091f48e0aef2042b12a825428ecd6ea26b40b47150b788cd0e719f,-1,1,1,49.2777714,1501246771,Vote,682c46a86ab9306a8c7d3d5531733ad7187ea659e96b0ed324005b69815edb14
d671f63780596df8521634cfd9a99b3672c518f20bc0a514881eccb98efe8946,-1,1,1,47.98202466,1501183559,Vote,ae98d5d3511c017407387202eaf9624cd1a1802b559e01a23ec3fc259a152ff3
dafb0b1c962370df3f7f96246ad65accc97096efe7b2c5df051588ef414e9fde,-1,1,1,47.53418694,1500672395,Vote,fd1d2329ce1feb6b27216c5fdbf9a6e8a3fd681c474e0c58a261a5a10779daf8
aa95bd5d9373e5dac24039d7fe2e5e4b4bfb958271b4086589db5e472cdc61a3,-1,1,1,41.55048762,1500579678,Vote,66c8fddae04e92561cda140fdff092571da59615b5d6eccdd0283010e9f4259f
6baba1cd88354536605c1e5306bc9d7b8c2630bbcaabeb1ab4f48ed1221381fb,-1,0,1,50.01650073,1500490198,Revocation,cfe451dd105122dcbd852595bb6754cb89091ede27f6c91dc8385f1066f297ef
cb8b7bbb090a50741c8a531a22cd22c36f5f1fa03fb008ea2ea717ac2a3fb483,-1,1,1,39.82285161,1500437482,Vote,091b9b033e863f7ad9f9c5d01daaf5d03818e67824f38078b79556ddae3bb90d
f48c29cf5af0182bb166757d72b83cae0875b2e0f8ffa60e6d89c8a3a082a1d9,-1,1,1,47.90894446,1500432265,Vote,0ab675df4fd6360d022392dba86d3dc1a52273d5a78231b24c32a113324bfdfb
b5b8d46dbc83ef74a97697d6508db1de2b3b6be51b92f14921639284513bc29b,-1,1,1,45.5091418,1500276577,Vote,df64f8bddadb5d50307321a66abdcea78f22825b8505be340a0c18ef12c609d9
a16810dd4aa862d627d0b450e309fe4a3e3d058440a1c58e704ca8ab593ee6fd,-1,1,1,47.53418694,1500230467,Vote,cb31a12f62f73efbc2f1fb0b67c63cdb7f6e76d6bc7b402bcc469f1d46fc19a6
