tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,38,1,0.10873847,1491776170,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,25,1,0.03384906,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,34,1,0.03384906,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,21,1,0.22747651,1491747751,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,70,1,0.22747651,1491721382,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497,-1,5,1,0.11419213,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,12,1,0.11419213,1491688942,Regular,53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,7,1,0.21156966,1491666226,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,102,1,0.21156966,1491634580,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,31,1,0.17700306,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,198,1,0.17700306,1491613533,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a,-1,10,1,0.11552642,1491591941,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,62,1,0.11552642,1491591016,Regular,d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a
1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9,-1,1,1,0.16187258,1491585793,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,122,1,0.16187258,1491580400,Regular,1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,21,1,0.15926461,1491501392,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,58,1,0.15926461,1491494224,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,5,1,0.11633248,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,1,1,0.11633248,1491438772,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3,-1,21,1,0.10465863,1491408357,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,24,1,0.10465863,1491406460,Regular,6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3
db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b,-1,4,1,0.12927524,1491398579,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,18,1,0.12927524,1491395105,Regular,db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b
0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836,-1,15,1,0.13146402,1491370263,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,5,1,0.13146402,1491362464,Regular,0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,14,1,0.12171184,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,82,1,0.12171184,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0,-1,20,1,0.11693688,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,196,1,0.11693688,1491319034,Regular,d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0
03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911,-1,13,1,0.11668233,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,92,1,0.11668233,1491308523,Regular,03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,23,1,0.15462653,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902,-1,9,1,0.11797295,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,79,1,0.11797295,1491286560,Regular,f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,182,1,0.15462653,1491266703,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,26,1,0.16041155,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,83,1,0.16041155,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,19,1,0.11474463,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,24,1,0.11474463,1491145440,Regular,52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa
9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad,-1,14,1,0.10514818,1491104088,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,130,1,0.10514818,1491101640,Regular,9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,2,1,0.14581596,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
ef0fe7fc330fa61a0b6b1032509fde7e811f29bf0a13527cd7674b89650bcda0,-1,0,1,0.15373084,1491090485,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,45,1,0.15373084,1491079621,Regular,ef0fe7fc330fa61a0b6b1032509fde7e811f29bf0a13527cd7674b89650bcda0
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,178,1,0.14581596,1491079621,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,23,1,0.13525065,1491061052,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,69,1,0.13525065,1491057954,Regular,862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,16,1,0.1862603,1491024984,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,41,1,0.1862603,1491014515,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,48,1,0.20295083,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,166,1,0.20295083,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1,-1,19,1,0.20923181,1490902201,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,169,1,0.20923181,1490899280,Regular,413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1
861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198,-1,24,1,0.17467052,1490859050,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,1,1,0.17467052,1490855956,Regular,861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198
67f3455536b15b42179583505dc58bc39a94c1b93a8f233950a4134cb0a8d524,-1,10,1,0.14908631,1490839908,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,103,1,0.14908631,1490834109,Regular,67f3455536b15b42179583505dc58bc39a94c1b93a8f233950a4134cb0a8d524
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,9,1,0.1071196,1490810810,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,154,1,0.1071196,1490808828,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,8,1,0.14415953,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,35,1,0.14415953,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,19,1,0.17599097,1490730878,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,165,1,0.17599097,1490724376,Regular,8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,10,1,0.13079271,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,41,1,0.13079271,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44,-1,13,1,0.16597538,1490697199,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,18,1,0.16597538,1490692148,Regular,bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,15,1,0.10360322,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,75,1,0.10360322,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,8,1,0.10151016,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,78,1,0.10151016,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,2,1,0.14500426,1490618537,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,90,1,0.14500426,1490615946,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,21,1,0.24128105,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,222,1,0.24128105,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,1,1,0.13453174,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,395,1,0.13453174,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
