tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,32,1,0.25886934,1613587032,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,17,1,0.27103342,1613587032,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,25,1,0.15525243,1613587032,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,36,1,0.16808393,1613587032,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,35,1,0.23508185,1613587032,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,34,1,0.23855068,1613587032,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,33,1,0.24241416,1613587032,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,31,1,0.24016258,1613587032,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,30,1,0.23835904,1613587032,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,29,1,0.2449044,1613587032,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,28,1,0.24990575,1613587032,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,27,1,0.22532635,1613587032,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,26,1,0.08412508,1613587032,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,24,1,0.26281898,1613587032,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,23,1,0.25101371,1613587032,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,22,1,0.26561573,1613587032,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,21,1,0.22937218,1613587032,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,20,1,0.22149839,1613587032,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,19,1,0.0748533,1613587032,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,18,1,0.13449654,1613587032,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,16,1,0.24163538,1613587032,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,15,1,0.26006521,1613587032,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,38,1,0.11721186,1609301681,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,9,1,0.21393336,1609212707,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,5,1,0.23855934,1609122600,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,67,1,0.23828751,1609040242,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,49,1,0.07627698,1608957674,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,9,1,0.16808393,1608782599,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,3,1,0.23508185,1608690459,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,18,1,0.23855068,1608605596,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,34,1,0.24241416,1608518349,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,42,1,0.25886934,1608436406,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,17,1,0.24016258,1608347935,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,64,1,0.23835904,1608262841,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,49,1,0.2449044,1608173603,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,38,1,0.24990575,1608088799,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,26,1,0.22532635,1608001553,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,51,1,0.08412508,1607916921,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,68,1,0.15525243,1607830165,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,41,1,0.26281898,1607742129,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,27,1,0.25101371,1607658157,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,17,1,0.26561573,1607564541,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,66,1,0.22937218,1607480763,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,26,1,0.22149839,1607395280,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,71,1,0.0748533,1607309207,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,16,1,0.13449654,1607227961,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,13,1,0.27103342,1607140375,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,66,1,0.24163538,1607047233,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,25,1,0.26006521,1606970415,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,55,1,0.25978499,1606879724,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,67,1,0.24874679,1606793838,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,10,1,0.11825272,1606705753,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,18,1,0.10314592,1606623887,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,22,1,0.22507593,1606536334,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,49,1,0.21072325,1606444151,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,51,1,0.21714869,1606366383,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,52,1,0.21609509,1606274116,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,7,1,0.2150452,1606186501,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,14,1,0.07708149,1606097587,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,28,1,0.20376192,1605929915,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,2,1,0.19756482,1605836940,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,13,1,0.20584234,1605753102,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,32,1,0.216651,1605665129,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,55,1,0.21429332,1605581923,Regular,d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,38,1,0.1756062,1605519135,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,37,1,0.19386735,1605519135,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,36,1,0.20044877,1605519135,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,35,1,0.20421471,1605519135,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,34,1,0.1678801,1605519135,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,33,1,0.18106371,1605519135,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,32,1,0.18925886,1605519135,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,31,1,0.18255336,1605519135,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,30,1,0.1841791,1605519135,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,29,1,0.18464665,1605519135,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,28,1,0.20414872,1605519135,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,27,1,0.20465861,1605519135,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,26,1,0.18742679,1605519135,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,25,1,0.18954771,1605519135,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,24,1,0.17876124,1605519135,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,23,1,0.19001032,1605519135,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,22,1,0.20427611,1605519135,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,21,1,0.19596048,1605519135,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,20,1,0.18853183,1605519135,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,19,1,0.09237469,1605519135,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,18,1,0.0989802,1605519135,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,17,1,0.19411599,1605519135,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,16,1,0.19675843,1605519135,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,15,1,0.19898023,1605519135,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,14,1,0.21516978,1605519135,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,13,1,0.22401079,1605519135,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,12,1,0.2096004,1605519135,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,11,1,0.19904066,1605519135,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,10,1,0.1868438,1605519135,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,9,1,0.19270234,1605519135,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,8,1,0.23423681,1605519135,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,7,1,0.24722914,1605519135,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,6,1,0.26303426,1605519135,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,5,1,0.11402836,1605519135,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,4,1,0.24366553,1605519135,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,3,1,0.27141823,1605519135,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,2,1,0.24742298,1605519135,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,1,1,0.28150764,1605519135,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
