tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d19d8219f453b2c6f838680b3aa4af1f0a88a9e726eeeaf1b888613f9696c090,-1,1,1,17.51255759,1472996643,Vote,0e4653f2213cabebb3525d4c0e892d7bd54061d780a39d29a36107d715e2a9a7
91fc6bd48661f5e9d4a5210c6e92dd9cf6ee8d15a97546bd8adb92812af5d8aa,-1,1,1,19.94720608,1472539619,Vote,d77635c4c8c2cc00b1f02c0bd81ac0fc108056f9ea193c98f08d495aef15a31f
9815d033d7ce301d5c377ff41cce60069d08a8e5b0020ce3ddee119348879ed2,-1,1,1,19.94720608,1472305068,Vote,26889c06e63162e3b4739334a2b5dd4d5eac87d85653ca151f47b3446647ad40
de96f7aa1883af7591acb7f4f9704de287d2327e68eed7e708c7d61fc588612e,-1,1,1,17.51255759,1471949822,Vote,e84511a78f028b57425de3fba8df57c803fa36974a5fd16d9f66a266b95b870d
b4967de6579887fd04e76be06bf0c14b7a2d58a90e68a283d1ae22c394c377b6,-1,1,1,34.61448834,1471851073,Vote,acbead44981829707d7a073530f6065af8a54a41f62fd97fbab92c8522377bff
4c692ef60090e2dec2dae0658775a293b0172996c89d481673f375a68788859b,-1,1,1,17.51255759,1471835463,Vote,dc6afa710b35678c663e974a8763ae28757d6f0e80dd477fb53edc29680fe5c3
21e5386760511f34c1ab4f511f33231c8f696642f706df358368eefd240e2918,-1,1,1,19.94720608,1471741587,Vote,3eee7ae429c991b96b984960b5204094e630bc705b66314026865e6ef7e2d477
c36f23a799ee2f1236599cdeb43ef63cf7c0438239b5c0f8969fe416868f5146,-1,1,1,34.61448834,1471644506,Vote,ab96c9856a4f801fbb614acf7bd6ec4345721f21e1fd1b0dad2edc238d6ac197
c74d8299cb58186f73e2516c8814c5277ee6f738e73ce8462bd784283f138378,-1,1,1,17.51255759,1471589123,Vote,1e687970e138d756d675ef9264518f8043bbae3a5f85a4c34473b5026bf55e6e
cb63548f8ed49eecbc5b20f9ca09fabcbcec17f7271a991747819823441d40fe,-1,1,1,17.51255759,1471367970,Vote,b19a900eb90a5a0349783a0dc5e83f031c20a9511bc3a62a378a286a46c1f07a
1bdedc770bcd083aef41ba7a9be86ada9190d3a760b958228353f71af1b3c7c7,-1,1,1,17.51255759,1471348046,Vote,f59571d870c84281f67f095f58ddf5e143288adba5c2db835c8c71ebee243f23
a65523661ddc5f42de08dab511e615e2cecdc832c2d707142eca1ca0386df910,-1,1,1,34.61448834,1471166842,Vote,3604f0804a25dc2b989ffeff2ac3b8729b0c0aeb57f51309fe7e27220b0caee5
6aab7e5c84aaef14e8ffb8c9ca0bfc5943ccee7d1b4bb2ea5f8fb62e2035947f,-1,1,1,17.51255759,1470859672,Vote,47bc2c3c5192fd8e19dace6a822cefb93b473acc86745e476362e37bfe59e6e6
df5cc7daa3d1ecdc57e32fea14ea592cc0040315929c6f8b86905e5aeb8defe1,-1,1,1,17.51255759,1470857199,Vote,4a7547d6883a263105ae48b89c36e808a8857528ab1614ce7e37d9abcb8f4bca
8955449379dd635b2a5a5c835b7f5a3c15c35f4dd33927f233c019318b0b64c7,-1,1,1,17.51255759,1470712599,Vote,e67ba304cc531659cb4b0740e2798d30b53727ed48b1fa1ec07aff3dd4a11a0c
7cbb0e29bd47fa64e10968477e13e4b32ebda274eb87345db16816d255a9b57d,-1,1,1,17.51255759,1470677556,Vote,d5007be61f157cfddf042c90f4fb7e85450cd0d6e7b6f85b78fe8c572f970ee4
8ec377b7eb90d9d514c8ad37d5efb4420723ec602e72a736399816f7f92a4f0e,-1,1,1,17.51255759,1470567886,Vote,e5726e3d9a0590677f907d77090494bbeb6cf73eb447c23b930e18a22f45966f
49e7b31f79bf3dbde9a2561676249f8ec80d2925d088142bbcadce789e1773a6,-1,1,1,17.51255759,1470549898,Vote,55f6ad8f803193b3271c3c2e178fbd724440e1b71b4797a4612aee95e6185ac2
56c3a63405cd6f0953c9ed3154f471de86c87c839215af732ac2c9077b5f7a78,-1,1,1,34.61448834,1470502713,Vote,471539d57cc87665bb1ad6d44eff19cd799374e4a0120811e961c343917d8243
d77635c4c8c2cc00b1f02c0bd81ac0fc108056f9ea193c98f08d495aef15a31f,1,0,1,19.94720608,1470412269,Ticket,91fc6bd48661f5e9d4a5210c6e92dd9cf6ee8d15a97546bd8adb92812af5d8aa
d92f06047ecffe174096dd3c2b8e37507a631523906da006dd25413127744d23,1,0,1,19.94720608,1470412269,Ticket,5ba223d0d6123b2188766259bf564eb2a421c2d8dfd1c878ad53f7edea33ef60
26889c06e63162e3b4739334a2b5dd4d5eac87d85653ca151f47b3446647ad40,1,0,1,19.94720608,1470410470,Ticket,9815d033d7ce301d5c377ff41cce60069d08a8e5b0020ce3ddee119348879ed2
3eee7ae429c991b96b984960b5204094e630bc705b66314026865e6ef7e2d477,1,0,1,19.94720608,1470410470,Ticket,21e5386760511f34c1ab4f511f33231c8f696642f706df358368eefd240e2918
6f481a105a34219800bbb654f9680899d4db78babdf3d2644a5c737a2d7cc392,1,0,1,19.94720608,1470410470,Ticket,be2abf638ab7455d3a819ebdc061151331e4d599570e4d9f1502f349a05b472e
fd91b4ad5657fc661a6ff3c81dd13d4753dc63fc55e8ae72341547d0b6121d86,-1,1,1,17.51255759,1470379827,Vote,66d2ef103d6efc0e8c2087c9cca049e80573041c70ffecc3906762bf2ef844b7
f3edf397bf53e89a1678bc4b03b8242dad9c92191621690f88e482c0e00bca2f,-1,1,1,17.51255759,1470256039,Vote,c01fe6848aeaf1d6a05bd4a563e559d7071de77eb444034367d9ede9983f69b7
eb0d790d2b4afe842d7a9eedaad455b5e201366e22d38dfcd47b61ef89614c25,-1,1,1,34.61448834,1470090264,Vote,5428337fddef3b29921c247d352b1c19f07f7ec4a70794d17e2897d89c05dd68
45c2cf30edb65e8fe8a33ff8347eb080819bd95dd15b4693f5597599afa70dfc,-1,1,1,34.61448834,1470035182,Vote,5267616d9fa4a1a3e5062637c4779099f191358311a0352b4aac07a3b75fd2bb
cf8fc835fcbcb10fd77a77ab2d37599e6a61cfba7d0ac3e35f35d415f8ba2e5b,-1,1,1,17.51255759,1469922670,Vote,e018739844b1602a716dccec6a61618d0ac7e352588f798e97b43a3b8c9eb58d
f85bf6e03fc8ad22c4f5a0c16af5c2815cd92cc3534302553361e30711e0f344,1,0,1,17.51255759,1469763441,Ticket,750e589dc9def8a636048918983b68cdb5e87eebb0961c1810d477a684006157
0e4653f2213cabebb3525d4c0e892d7bd54061d780a39d29a36107d715e2a9a7,1,0,1,17.51255759,1469762416,Ticket,d19d8219f453b2c6f838680b3aa4af1f0a88a9e726eeeaf1b888613f9696c090
e5726e3d9a0590677f907d77090494bbeb6cf73eb447c23b930e18a22f45966f,1,0,1,17.51255759,1469761987,Ticket,8ec377b7eb90d9d514c8ad37d5efb4420723ec602e72a736399816f7f92a4f0e
1ad6cb4a05211781fa976aaa2f3ad243293c9ec35aa559306157791b25dd0fe2,1,0,1,17.51255759,1469760775,Ticket,11134cff84a0d2fc88674b2551b1192f80d1ed46cb6bd8cc2e03e7e3370c076b
b19a900eb90a5a0349783a0dc5e83f031c20a9511bc3a62a378a286a46c1f07a,1,0,1,17.51255759,1469759633,Ticket,cb63548f8ed49eecbc5b20f9ca09fabcbcec17f7271a991747819823441d40fe
55f6ad8f803193b3271c3c2e178fbd724440e1b71b4797a4612aee95e6185ac2,1,0,1,17.51255759,1469758210,Ticket,49e7b31f79bf3dbde9a2561676249f8ec80d2925d088142bbcadce789e1773a6
4be5c139aa1b66bd0a59171fa7f047985e2e670161c3e1316e3f6add17329eb0,1,0,1,17.51255759,1469757540,Ticket,d744a4e4a0c0058da25f78ecb66632270b0dbf8074e2405324e8b38315b6f4ac
dd80e96ccd459c8cf76055641f400876d11c23b5ebf72c95576dae6472375f79,1,0,1,17.51255759,1469756684,Ticket,4e7162015fe7c88246824df54e124133f2b6f5f58809a11b01e78a84a5bc0a22
1e687970e138d756d675ef9264518f8043bbae3a5f85a4c34473b5026bf55e6e,1,0,1,17.51255759,1469756069,Ticket,c74d8299cb58186f73e2516c8814c5277ee6f738e73ce8462bd784283f138378
d5007be61f157cfddf042c90f4fb7e85450cd0d6e7b6f85b78fe8c572f970ee4,1,0,1,17.51255759,1469756069,Ticket,7cbb0e29bd47fa64e10968477e13e4b32ebda274eb87345db16816d255a9b57d
e67ba304cc531659cb4b0740e2798d30b53727ed48b1fa1ec07aff3dd4a11a0c,1,0,1,17.51255759,1469756069,Ticket,8955449379dd635b2a5a5c835b7f5a3c15c35f4dd33927f233c019318b0b64c7
e84511a78f028b57425de3fba8df57c803fa36974a5fd16d9f66a266b95b870d,1,0,1,17.51255759,1469756069,Ticket,de96f7aa1883af7591acb7f4f9704de287d2327e68eed7e708c7d61fc588612e
66d2ef103d6efc0e8c2087c9cca049e80573041c70ffecc3906762bf2ef844b7,1,0,1,17.51255759,1469755854,Ticket,fd91b4ad5657fc661a6ff3c81dd13d4753dc63fc55e8ae72341547d0b6121d86
f59571d870c84281f67f095f58ddf5e143288adba5c2db835c8c71ebee243f23,1,0,1,17.51255759,1469755854,Ticket,1bdedc770bcd083aef41ba7a9be86ada9190d3a760b958228353f71af1b3c7c7
4a7547d6883a263105ae48b89c36e808a8857528ab1614ce7e37d9abcb8f4bca,1,0,1,17.51255759,1469754169,Ticket,df5cc7daa3d1ecdc57e32fea14ea592cc0040315929c6f8b86905e5aeb8defe1
c01fe6848aeaf1d6a05bd4a563e559d7071de77eb444034367d9ede9983f69b7,1,0,1,17.51255759,1469754169,Ticket,f3edf397bf53e89a1678bc4b03b8242dad9c92191621690f88e482c0e00bca2f
47bc2c3c5192fd8e19dace6a822cefb93b473acc86745e476362e37bfe59e6e6,1,0,1,17.51255759,1469753047,Ticket,6aab7e5c84aaef14e8ffb8c9ca0bfc5943ccee7d1b4bb2ea5f8fb62e2035947f
e018739844b1602a716dccec6a61618d0ac7e352588f798e97b43a3b8c9eb58d,1,0,1,17.51255759,1469752674,Ticket,cf8fc835fcbcb10fd77a77ab2d37599e6a61cfba7d0ac3e35f35d415f8ba2e5b
dc6afa710b35678c663e974a8763ae28757d6f0e80dd477fb53edc29680fe5c3,1,0,1,17.51255759,1469749951,Ticket,4c692ef60090e2dec2dae0658775a293b0172996c89d481673f375a68788859b
a4eef1c499e6b4120498b535016581dca0c101d1bfe3722bd18de72364687e70,-1,1,1,34.61448834,1469411573,Vote,eef91aaecb2fdb3b4011c35b380465d1f31b0120d8f2fc55fb8f72deac26c523
cb1ef0970c357a7b41e58d2c4e0896626740216c108d8b3ee3cb1fac5c2420fc,-1,1,1,34.61448834,1469287434,Vote,c68811631d14c7b4f2319373696a8577bd731f07c913075d80811aa43d8dc982
21fbc3b728fb382fef2fa7f73332912875f736e73c31ada247a936089207fbe7,-1,1,1,34.61448834,1469281009,Vote,c4a76a30f05349eec6219061ee908f03b5cb1bcf368c8ba4910b28d44024ab66
0a0fa2ae87161d4fea4490c25e372b471173b90124b59a77fac96fbf2590a28a,-1,1,1,34.61448834,1469117110,Vote,7f1ebbed79ff9af1f681dfa5bfa4bc090393ad291a1a56864414713e87390a42
49e44d54f73cc2eebae9b62cb685c6d2d67ef85417a3ec6bcd786e7b83c7fcd0,-1,1,1,34.61448834,1468905452,Vote,7ffd6276cc3adcd5f33031be8aa5000fce6547ae6c1790a4edeb0740fe9b7ccd
7a66791adfaa514f737310fd38456bc400168f95b308f6cbb1fa125e23dce679,-1,1,1,34.61448834,1468879357,Vote,3a653eff0419db72012905f5e42434427102fd895d8ecfd7f8925e002ab3fa7c
f6bf6b8e2bc2e45a4a5f62e8344e99548b33a30eb9fdd5c6fbb91996acce9c87,-1,1,1,34.61448834,1468774441,Vote,3929b643aeb8b43db811be116358ea074a91ffda78edd51237e42808f4d9e6e1
e82f9b3daca911aac0d03dbf52717622cfd40f3a2aa60ee8b0e6d6fa5bcf3ee6,-1,1,1,34.61448834,1468505645,Vote,57bbe1ac1205a66312ef7fb37965affe08b3ec04fbcc49fb20c78815d8301f79
37caf354a8cbb4f9c4049b5a69791d4ef6f4d7aaf660a1299a07741aad997106,-1,1,1,34.61448834,1468418872,Vote,443184ce50eec2cf4cf27f994e8375a0e4447b8032697a356abcf5fd21173fe3
f6c48741d7cfec6ec780adbdcc5a89f5b3f4f5fc567d41e0adf912a5b1529830,-1,1,1,34.61448834,1468406870,Vote,e0dd8e9ae0eed7c672aae93b09f2b59d188520c7b8caf7657e7a52fdd18e301c
5428337fddef3b29921c247d352b1c19f07f7ec4a70794d17e2897d89c05dd68,1,0,1,34.61448834,1468301780,Ticket,eb0d790d2b4afe842d7a9eedaad455b5e201366e22d38dfcd47b61ef89614c25
5119e0b0a7b77c38552945bf370d2dc8cf60168789763813eec6dc158e4bc852,1,0,1,34.61448834,1468301704,Ticket,74335e39b2c70f541ee241525d04b7b32b5d44cbd76895ea95402897f16f1f56
eef91aaecb2fdb3b4011c35b380465d1f31b0120d8f2fc55fb8f72deac26c523,1,0,1,34.61448834,1468301147,Ticket,a4eef1c499e6b4120498b535016581dca0c101d1bfe3722bd18de72364687e70
7f1ebbed79ff9af1f681dfa5bfa4bc090393ad291a1a56864414713e87390a42,1,0,1,34.61448834,1468300845,Ticket,0a0fa2ae87161d4fea4490c25e372b471173b90124b59a77fac96fbf2590a28a
5267616d9fa4a1a3e5062637c4779099f191358311a0352b4aac07a3b75fd2bb,1,0,1,34.61448834,1468300747,Ticket,45c2cf30edb65e8fe8a33ff8347eb080819bd95dd15b4693f5597599afa70dfc
3a653eff0419db72012905f5e42434427102fd895d8ecfd7f8925e002ab3fa7c,1,0,1,34.61448834,1468300053,Ticket,7a66791adfaa514f737310fd38456bc400168f95b308f6cbb1fa125e23dce679
3929b643aeb8b43db811be116358ea074a91ffda78edd51237e42808f4d9e6e1,1,0,1,34.61448834,1468299931,Ticket,f6bf6b8e2bc2e45a4a5f62e8344e99548b33a30eb9fdd5c6fbb91996acce9c87
acbead44981829707d7a073530f6065af8a54a41f62fd97fbab92c8522377bff,1,0,1,34.61448834,1468299442,Ticket,b4967de6579887fd04e76be06bf0c14b7a2d58a90e68a283d1ae22c394c377b6
471539d57cc87665bb1ad6d44eff19cd799374e4a0120811e961c343917d8243,1,0,1,34.61448834,1468299201,Ticket,56c3a63405cd6f0953c9ed3154f471de86c87c839215af732ac2c9077b5f7a78
2411f20fcb4f1fc9f68fcd305a1c8f6546f27bdadf2e7cecd5131c4b67ae337f,1,0,1,34.61448834,1468298688,Ticket,b7032eafba47e436e9a9d38a58d19e7d55fee80e73e5d0721da237caf999551d
33e400b1f0eb0e73129a1768c78191ef3018e3b0ed5c772c70e3b8a47a1e111b,1,0,1,34.61448834,1468297024,Ticket,5d02d268adafb44362372198ff76be4a28197456c4f14303c3beffd9e70babc5
e0dd8e9ae0eed7c672aae93b09f2b59d188520c7b8caf7657e7a52fdd18e301c,1,0,1,34.61448834,1468296764,Ticket,f6c48741d7cfec6ec780adbdcc5a89f5b3f4f5fc567d41e0adf912a5b1529830
7ffd6276cc3adcd5f33031be8aa5000fce6547ae6c1790a4edeb0740fe9b7ccd,1,0,1,34.61448834,1468296680,Ticket,49e44d54f73cc2eebae9b62cb685c6d2d67ef85417a3ec6bcd786e7b83c7fcd0
443184ce50eec2cf4cf27f994e8375a0e4447b8032697a356abcf5fd21173fe3,1,0,1,34.61448834,1468295107,Ticket,37caf354a8cbb4f9c4049b5a69791d4ef6f4d7aaf660a1299a07741aad997106
ab96c9856a4f801fbb614acf7bd6ec4345721f21e1fd1b0dad2edc238d6ac197,1,0,1,34.61448834,1468294151,Ticket,c36f23a799ee2f1236599cdeb43ef63cf7c0438239b5c0f8969fe416868f5146
c68811631d14c7b4f2319373696a8577bd731f07c913075d80811aa43d8dc982,1,0,1,34.61448834,1468293802,Ticket,cb1ef0970c357a7b41e58d2c4e0896626740216c108d8b3ee3cb1fac5c2420fc
57bbe1ac1205a66312ef7fb37965affe08b3ec04fbcc49fb20c78815d8301f79,1,0,1,34.61448834,1468293330,Ticket,e82f9b3daca911aac0d03dbf52717622cfd40f3a2aa60ee8b0e6d6fa5bcf3ee6
3604f0804a25dc2b989ffeff2ac3b8729b0c0aeb57f51309fe7e27220b0caee5,1,0,1,34.61448834,1468293183,Ticket,a65523661ddc5f42de08dab511e615e2cecdc832c2d707142eca1ca0386df910
c4a76a30f05349eec6219061ee908f03b5cb1bcf368c8ba4910b28d44024ab66,1,0,1,34.61448834,1468293075,Ticket,21fbc3b728fb382fef2fa7f73332912875f736e73c31ada247a936089207fbe7
