tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,9,1,0.20520359,1580800275,Regular,90160848011b0698a97f3118c9801d94b499673651c0d82fbaa4fe097ac2e4a2
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,8,1,0.20397167,1580800275,Regular,68a44755cfb1e1afe0b26b1fc1162cf5dfbf6e36e51dc28e77523b92f19e8284
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,6,1,0.203661,1580800275,Regular,09fe109dc93cfa36f6bf009a52705d7cd702e4ef380c88f17a9933c1d723f21d
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,7,1,0.20377211,1580800275,Regular,fb42c3bab4d1586629ca53e1c45938e58d10ad88b351a79a214646f5d1959760
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,0,1,0.20111717,1580800275,Regular,dfb4fe794c236f1b7457d1d86b8bb2a11de2631bc5e384029842aa44b8851279
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,1,1,0.20175791,1580800275,Regular,c8939bbd70cc87709aaa511022e25992153304a6b927017cecbfda717becab7c
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,2,1,0.2018549,1580800275,Regular,6cd810ba44eb6acaaa4094ed20f26bcc61a1356a86a62f3b1dd4e95c507ead3a
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,3,1,0.20233364,1580800275,Regular,249a2effd59bc2dd670789715950de0799c0f7b7bd1a887fd4458a03bb08b66d
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,4,1,0.20292187,1580800275,Regular,4ed4e1033051835a77a2eeaaf2e62f03bedea865bf70287108316fa3106c50e1
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,5,1,0.20344985,1580800275,Regular,a51126edb9ee2668e3be42e499b87b41d68e1f767fa046f3b1cdd4db5ab331bf
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,13,1,0.20833783,1580800275,Regular,45dceaadb8a8ce7ee5ccedf5ae52f6fa84aa64fa36da77b8d0c0ac20223f5663
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,12,1,0.20690495,1580800275,Regular,cf86fcf0bbb64adf021df628ed2c2dfdee990a003a4b9277566c2da2dd246d35
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,11,1,0.20596656,1580800275,Regular,bd74c85dbc84c7c583c946224c23699ecaf295684602aee7afc8c69b8d53fe75
68a44755cfb1e1afe0b26b1fc1162cf5dfbf6e36e51dc28e77523b92f19e8284,1,4,1,0.20397167,1580723075,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
6cd810ba44eb6acaaa4094ed20f26bcc61a1356a86a62f3b1dd4e95c507ead3a,1,1,1,0.2018549,1580615002,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
249a2effd59bc2dd670789715950de0799c0f7b7bd1a887fd4458a03bb08b66d,1,0,1,0.20233364,1580521246,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
45dceaadb8a8ce7ee5ccedf5ae52f6fa84aa64fa36da77b8d0c0ac20223f5663,1,5,1,0.20833783,1580438572,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
c8939bbd70cc87709aaa511022e25992153304a6b927017cecbfda717becab7c,1,5,1,0.20175791,1580356270,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
a51126edb9ee2668e3be42e499b87b41d68e1f767fa046f3b1cdd4db5ab331bf,1,4,1,0.20344985,1580269321,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
0a2f91b940be01312000983a2a78aee85e2c5cfc178e084303136e623240b25e,1,1,1,0.20590097,1580172372,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
4ed4e1033051835a77a2eeaaf2e62f03bedea865bf70287108316fa3106c50e1,1,3,1,0.20292187,1580082299,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
cf86fcf0bbb64adf021df628ed2c2dfdee990a003a4b9277566c2da2dd246d35,1,0,1,0.20690495,1579999701,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
bd74c85dbc84c7c583c946224c23699ecaf295684602aee7afc8c69b8d53fe75,1,0,1,0.20596656,1579909889,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
fb42c3bab4d1586629ca53e1c45938e58d10ad88b351a79a214646f5d1959760,1,2,1,0.20377211,1579823001,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
09fe109dc93cfa36f6bf009a52705d7cd702e4ef380c88f17a9933c1d723f21d,1,4,1,0.203661,1579668260,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
90160848011b0698a97f3118c9801d94b499673651c0d82fbaa4fe097ac2e4a2,1,2,1,0.20520359,1579552947,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
dfb4fe794c236f1b7457d1d86b8bb2a11de2631bc5e384029842aa44b8851279,1,1,1,0.20111717,1579440462,Regular,6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,1,1,0.20036562,1579429712,Regular,90ffd97ed53cdc4cdaac29477006d373a04b37d996598f9c434b05c4c3013091
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,0,1,0.20022703,1579429712,Regular,5bf1055594e2c857fcd58c6623c1681b94735c7d84aa10b99c697bbee8187d41
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,5,1,0.20380136,1579429712,Regular,21f462d036ee79f61eeeb6f1d10fee2fffbe55b977a3471bdca49955ab1d9b36
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,4,1,0.20368066,1579429712,Regular,599a971f5fa7c9a33faf03d000ae6f5ae2bee7c2fc010a03721649c1f6f568a0
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,3,1,0.20301361,1579429712,Regular,4371e21a4a058d64bee06fc5b0b3ef31b04ad1c63acdfeee27dbed68c2841130
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,2,1,0.20279737,1579429712,Regular,c594659d54793e354678d918bfd37a380d7d95cf6b3e3b4fd9c6faf81fb8fd86
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,12,1,0.20821986,1579429712,Regular,66a957a568c2a26b4dfde79f0a176d4adc835b304415011c414526548a88a939
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,11,1,0.20577252,1579429712,Regular,2781374ddd1c61e72579c7660c5fc0685036a9b6b885b9202d407bf64343f34f
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,10,1,0.20567058,1579429712,Regular,5626ad18f94fc542c96286dc5f393cec17616fb97de5cb97c9d658d7139906f8
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,9,1,0.20514765,1579429712,Regular,2c200d895bca7a43ee19e2e8df515f0cb1aab33f3c2a4d1e85d6b60d24cf2f91
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,8,1,0.20406257,1579429712,Regular,eaa0b7d33f8cbbfc0df872ba5b7115555074bfeaae147e9cba9790628ad8aa59
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,7,1,0.20402307,1579429712,Regular,140bf3d19750f7a5cc8bf3e282cf67a23ed314351c69f6421b6a810844b65f65
f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02,-1,6,1,0.20395382,1579429712,Regular,35c3497803ca91a8bd8ab4cfa145b0a56f32a60be21885392d3d501d313fa07b
66a957a568c2a26b4dfde79f0a176d4adc835b304415011c414526548a88a939,1,0,1,0.20821986,1579362093,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
90ffd97ed53cdc4cdaac29477006d373a04b37d996598f9c434b05c4c3013091,1,0,1,0.20036562,1579278551,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
5626ad18f94fc542c96286dc5f393cec17616fb97de5cb97c9d658d7139906f8,1,2,1,0.20567058,1579195553,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
2781374ddd1c61e72579c7660c5fc0685036a9b6b885b9202d407bf64343f34f,1,0,1,0.20577252,1579091006,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
eaa0b7d33f8cbbfc0df872ba5b7115555074bfeaae147e9cba9790628ad8aa59,1,4,1,0.20406257,1578950970,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
35c3497803ca91a8bd8ab4cfa145b0a56f32a60be21885392d3d501d313fa07b,1,0,1,0.20395382,1578831802,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
21f462d036ee79f61eeeb6f1d10fee2fffbe55b977a3471bdca49955ab1d9b36,1,5,1,0.20380136,1578735736,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
4371e21a4a058d64bee06fc5b0b3ef31b04ad1c63acdfeee27dbed68c2841130,1,3,1,0.20301361,1578612505,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
599a971f5fa7c9a33faf03d000ae6f5ae2bee7c2fc010a03721649c1f6f568a0,1,0,1,0.20368066,1578501054,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
2c200d895bca7a43ee19e2e8df515f0cb1aab33f3c2a4d1e85d6b60d24cf2f91,1,5,1,0.20514765,1578385444,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
140bf3d19750f7a5cc8bf3e282cf67a23ed314351c69f6421b6a810844b65f65,1,0,1,0.20402307,1578263102,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
c594659d54793e354678d918bfd37a380d7d95cf6b3e3b4fd9c6faf81fb8fd86,1,5,1,0.20279737,1578147764,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
5bf1055594e2c857fcd58c6623c1681b94735c7d84aa10b99c697bbee8187d41,1,2,1,0.20022703,1577973655,Regular,f65ee02a23fa1b9ce709321298229ecf77a3523ce044ee981b8f4f2c69940b02
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,14,1,0.20584722,1577954393,Regular,dfdb84d4486a7befc45093649359b593c530c416d492350544d8edd9a8664414
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,13,1,0.2052229,1577954393,Regular,b438c4443834388d051672dd75b913e69a9125e4f8bb01dad195314b0a8c8dea
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,19,1,0.20730619,1577954393,Regular,00abe8d287f79d085ea13fd91f45683e27e1e5e5108b5e1ac196ccfc71338560
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,11,1,0.2046964,1577954393,Regular,b42fa7ed625656758e4b1f88a32e7037e7650f0624576c0123a315e0be715d2c
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,10,1,0.2046389,1577954393,Regular,e331dcded44f2fb325f09f1ab14852cf3cc4e1882708dfc255710bf4bee1cf85
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,9,1,0.20435229,1577954393,Regular,f9c2f632d9930d2c9365a96d6338d02acbb8c4a554621a8c44123a9c678e108e
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,8,1,0.2042229,1577954393,Regular,3c38850bc647f745f02439b8ed9228196c1f75fb634a6eec2cf0e7125c6360bd
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,7,1,0.20396139,1577954393,Regular,33a30d518bdde7f226639fcff0ca5c571b4c1139b737fadc2a6aa2637b3f6c38
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,6,1,0.20383187,1577954393,Regular,b6b5619781906e7f31d87bf0403210209cc388bfe45378ecda90336bbe690a1c
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,5,1,0.20280069,1577954393,Regular,4018db445cbd4cb81598912a3c8f2d84c9b40009a80fd386f0e4727e69358313
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,4,1,0.20275493,1577954393,Regular,92c1176f0f5e9469ad16545158cbbecd04497cd9967fea5165bc601ddff7b180
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,3,1,0.20167981,1577954393,Regular,0f10e196767bd93e3b2a51638f7e7cbf7ab56f9f8a26ad8ea75b23f9e14f7e2e
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,2,1,0.20096901,1577954393,Regular,dff883b878765b812f99f99cef2ad423b616781e3d1123b4a229bd177d26057d
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,1,1,0.20096083,1577954393,Regular,2248f49672cbb0ac7b3cccae836faf21ceda12646adc77615b067b922c419876
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,0,1,0.20072812,1577954393,Regular,81f31f93b356218e8f943956d8fb142a5b1680e9556f573c2ca451b37b6d35d1
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,12,1,0.20479191,1577954393,Regular,7f176b4ad1c2dec944eef808be5a5b3c2e0722cf4db7d9460cd493efa02b6f8f
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,20,1,0.20761643,1577954393,Regular,b7bba8c7ab2330b841501fefda0dbafb3dd27944934b93777a00148bcb5377e6
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,21,1,0.20797651,1577954393,Regular,815792ca78a72375176b1da9e9deee07c32496570d27ae01c6cbc8fefdb0b83d
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,22,1,0.20819585,1577954393,Regular,7b98e671aca7397703c847c1d8802009d77b38a60be78f374fdd169a4cc85a2e
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,18,1,0.20713264,1577954393,Regular,78eaf71af31dbc11791838938dfe9129390b5da7de58c94084fce4928eccbb67
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,17,1,0.20702021,1577954393,Regular,13273133e03671dba5b6efb72c2b5fbf919967700c2bb3ce255c281ff6a143f9
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,16,1,0.20689547,1577954393,Regular,7573559bcf5978a2cc700e13c9090beed5dbbbb95353138dab593d487fa1982e
442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7,-1,15,1,0.20595336,1577954393,Regular,bf74d377cdec331752f04fa398d5afb622e6c6620ffa18bcfd72b4e9d013f178
0f10e196767bd93e3b2a51638f7e7cbf7ab56f9f8a26ad8ea75b23f9e14f7e2e,1,5,1,0.20167981,1577876502,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
b438c4443834388d051672dd75b913e69a9125e4f8bb01dad195314b0a8c8dea,1,4,1,0.2052229,1577786358,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
815792ca78a72375176b1da9e9deee07c32496570d27ae01c6cbc8fefdb0b83d,1,1,1,0.20797651,1577703659,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
dfdb84d4486a7befc45093649359b593c530c416d492350544d8edd9a8664414,1,0,1,0.20584722,1577614099,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
92c1176f0f5e9469ad16545158cbbecd04497cd9967fea5165bc601ddff7b180,1,0,1,0.20275493,1577527821,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
78eaf71af31dbc11791838938dfe9129390b5da7de58c94084fce4928eccbb67,1,5,1,0.20713264,1577440777,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
7b98e671aca7397703c847c1d8802009d77b38a60be78f374fdd169a4cc85a2e,1,6,1,0.20819585,1577354598,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
7573559bcf5978a2cc700e13c9090beed5dbbbb95353138dab593d487fa1982e,1,5,1,0.20689547,1577267977,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
7f176b4ad1c2dec944eef808be5a5b3c2e0722cf4db7d9460cd493efa02b6f8f,1,0,1,0.20479191,1577185779,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
33a30d518bdde7f226639fcff0ca5c571b4c1139b737fadc2a6aa2637b3f6c38,1,4,1,0.20396139,1577109717,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
3c38850bc647f745f02439b8ed9228196c1f75fb634a6eec2cf0e7125c6360bd,1,2,1,0.2042229,1577038028,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
b7bba8c7ab2330b841501fefda0dbafb3dd27944934b93777a00148bcb5377e6,1,6,1,0.20761643,1576962626,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
b42fa7ed625656758e4b1f88a32e7037e7650f0624576c0123a315e0be715d2c,1,2,1,0.2046964,1576886558,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
bf74d377cdec331752f04fa398d5afb622e6c6620ffa18bcfd72b4e9d013f178,1,1,1,0.20595336,1576800242,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
2248f49672cbb0ac7b3cccae836faf21ceda12646adc77615b067b922c419876,1,4,1,0.20096083,1576717669,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
13273133e03671dba5b6efb72c2b5fbf919967700c2bb3ce255c281ff6a143f9,1,2,1,0.20702021,1576641561,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
81f31f93b356218e8f943956d8fb142a5b1680e9556f573c2ca451b37b6d35d1,1,3,1,0.20072812,1576563050,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
e331dcded44f2fb325f09f1ab14852cf3cc4e1882708dfc255710bf4bee1cf85,1,5,1,0.2046389,1576476031,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
b6b5619781906e7f31d87bf0403210209cc388bfe45378ecda90336bbe690a1c,1,1,1,0.20383187,1576378946,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
00abe8d287f79d085ea13fd91f45683e27e1e5e5108b5e1ac196ccfc71338560,1,1,1,0.20730619,1576285233,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
f9c2f632d9930d2c9365a96d6338d02acbb8c4a554621a8c44123a9c678e108e,1,4,1,0.20435229,1576191684,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
dff883b878765b812f99f99cef2ad423b616781e3d1123b4a229bd177d26057d,1,0,1,0.20096901,1576095312,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
4018db445cbd4cb81598912a3c8f2d84c9b40009a80fd386f0e4727e69358313,1,0,1,0.20280069,1576004336,Regular,442717ec030b5571e9f6410d12a1885a3a018a3ac181ffb86a521f4be243d5a7
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,14,1,0.20638194,1575930987,Regular,474dbe89023c3ca811abd019a81abcba03a07e8f4648d30740d95937ae8b165f
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,13,1,0.20618636,1575930987,Regular,c8ad3ea00fd72c7904c850ec5b497397c45b3d2fcda886e43bbff0f74591459d
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,12,1,0.20497741,1575930987,Regular,031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,11,1,0.20477359,1575930987,Regular,6d93a8350c0676f1764f5bd1c7b78dce8b399db9bb395b31e1a77be677e6247a
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,10,1,0.20417966,1575930987,Regular,d13f096db6fc00342b01f10713afbb3e6ded910d55ef7eef8df4ce71c4a8af95
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,9,1,0.20408888,1575930987,Regular,600f62cf94bac1a490b1512b1ad3f6d402f1368628f588ff9bc1c6bcdd1b6967
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,8,1,0.20346292,1575930987,Regular,e7ca6ae3158cc5d43819b70e8fa4d41c7693c65acb4fc43df7c002cf854307b0
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,7,1,0.20297582,1575930987,Regular,20446e7c7c122238b52cb48e8be28a30db17053c84665a6e0603216d90f41fd4
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,6,1,0.20270583,1575930987,Regular,688f0251f29c09b4013ba700ae3a3f2bdb1601567fb3cb9b494b3c2f3247d965
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,5,1,0.2022469,1575930987,Regular,693bdfa9b44916f8ab421617b2031a1ebeb716723a21aec9d6f216559de8ba0d
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,0,1,0.20079468,1575930987,Regular,62cc1d427bb43716b1349c144c0446324042805fdf3df63196efa5d2699e7f1d
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,1,1,0.20118406,1575930987,Regular,1af2f4a172b0f0fc9afa75e31c6134e33cc6547f6354cbf86c4b56f1fedcac7a
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,2,1,0.20148779,1575930987,Regular,8cac2dc988879ce03ba72825336241f01f4108ec4b8033a12e887454b4f9f6f5
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,4,1,0.20221697,1575930987,Regular,ce2b55bd9c46f6b49dc720f56cf0fd269f44ca1a7ab748590a27eefb4bd15303
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,3,1,0.20167258,1575930987,Regular,d0d34c071ee6b9e5b511123a2ee89283c831f26d0baf951aa99a9a3e5f6352a3
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,16,1,0.20808794,1575930987,Regular,b9879ab71a60d514872b526b2a4d8f710ee97424dff4682e3f05f2f082db914c
cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d,-1,15,1,0.20718161,1575930987,Regular,636dcd219b167f9a9bffebd12f20a3470c0cf94199df302c1fa5822f18c879a8
1af2f4a172b0f0fc9afa75e31c6134e33cc6547f6354cbf86c4b56f1fedcac7a,1,1,1,0.20118406,1575905351,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
e7ca6ae3158cc5d43819b70e8fa4d41c7693c65acb4fc43df7c002cf854307b0,1,1,1,0.20346292,1575803380,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
