tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e281922adba97861d1a002e7f044af13b5f8285aaeddba4c2884cf91cad4586,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
8ec60911d1df700d843d6428c81dbb0f5d5e49f28b1ca9070b3e9e67958ee419,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
8ec60911d1df700d843d6428c81dbb0f5d5e49f28b1ca9070b3e9e67958ee419,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
c0f7ec74ce01f1e1cacf4aec6e604a359e1d5c7f37e4009406db435ee0135ee5,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
c0f7ec74ce01f1e1cacf4aec6e604a359e1d5c7f37e4009406db435ee0135ee5,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
daa9d753fbb3daee5d16158296f76c174d95ebb604d76641b70532c40152bfc7,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
daa9d753fbb3daee5d16158296f76c174d95ebb604d76641b70532c40152bfc7,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,9,1,137.88958708,1577827922,Regular,de0416e69684c0384b75f8b0609b3c248a092579d24374fcf2bda16447241404
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,10,1,0.00944948,1577827922,Regular,64941dfce9a340efc94f0a7dab8be7d1a0845f29967153412fd8a887de527345
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,11,1,137.88958708,1577827922,Regular,64941dfce9a340efc94f0a7dab8be7d1a0845f29967153412fd8a887de527345
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,0,1,0.00944948,1577827922,Regular,daa9d753fbb3daee5d16158296f76c174d95ebb604d76641b70532c40152bfc7
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,1,1,137.88958708,1577827922,Regular,daa9d753fbb3daee5d16158296f76c174d95ebb604d76641b70532c40152bfc7
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,4,1,0.00944948,1577827922,Regular,8e281922adba97861d1a002e7f044af13b5f8285aaeddba4c2884cf91cad4586
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,5,1,137.88958708,1577827922,Regular,8e281922adba97861d1a002e7f044af13b5f8285aaeddba4c2884cf91cad4586
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,16,1,0.00944948,1577827922,Regular,40ec4a2943c3767f057432b56a89bc8236240ee83d4131101a01a551521d66ad
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,17,1,137.88958708,1577827922,Regular,40ec4a2943c3767f057432b56a89bc8236240ee83d4131101a01a551521d66ad
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,24,1,0.00944948,1577827922,Regular,8ec60911d1df700d843d6428c81dbb0f5d5e49f28b1ca9070b3e9e67958ee419
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,25,1,137.88958708,1577827922,Regular,8ec60911d1df700d843d6428c81dbb0f5d5e49f28b1ca9070b3e9e67958ee419
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,12,1,0.00944948,1577827922,Regular,15386c66a9af005c532521696479bf65dfce647b29ee9447e940382f32d7e592
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,13,1,137.88958708,1577827922,Regular,15386c66a9af005c532521696479bf65dfce647b29ee9447e940382f32d7e592
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,26,1,0.00944948,1577827922,Regular,12aca3c5d707defee53019a3cac44562177460068af212e7add718beb67f4f9c
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,27,1,137.88958708,1577827922,Regular,12aca3c5d707defee53019a3cac44562177460068af212e7add718beb67f4f9c
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,22,1,0.00944948,1577827922,Regular,c0f7ec74ce01f1e1cacf4aec6e604a359e1d5c7f37e4009406db435ee0135ee5
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,23,1,137.88958708,1577827922,Regular,c0f7ec74ce01f1e1cacf4aec6e604a359e1d5c7f37e4009406db435ee0135ee5
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,28,1,0.00944948,1577827922,Regular,043a19a906239b5bd02079575b944f5cf9727562ac5f40bde22d9c0ec2ea6ddd
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,29,1,137.88958708,1577827922,Regular,043a19a906239b5bd02079575b944f5cf9727562ac5f40bde22d9c0ec2ea6ddd
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,18,1,0.00944948,1577827922,Regular,0b84d7da28abf8eb7fb265ee0f816697f6fdd21b87439e3115eefe33833d74ed
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,19,1,137.88958708,1577827922,Regular,0b84d7da28abf8eb7fb265ee0f816697f6fdd21b87439e3115eefe33833d74ed
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,14,1,0.00944948,1577827922,Regular,6da9ecaba608b0f5051fd9236fdb1e454c586944fd81f3c1bdd44b300085d1e9
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,15,1,137.88958708,1577827922,Regular,6da9ecaba608b0f5051fd9236fdb1e454c586944fd81f3c1bdd44b300085d1e9
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,2,1,0.00944948,1577827922,Regular,62015463650bbb5a68b296ef3fb62bd56837d2a0b2485d129b5dc326ee357511
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,3,1,137.88958708,1577827922,Regular,62015463650bbb5a68b296ef3fb62bd56837d2a0b2485d129b5dc326ee357511
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,6,1,0.00944948,1577827922,Regular,09937e251ff7cc7e97ddb3755d63c4c321ab899b5fa798906f1f605187304cda
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,7,1,137.88958708,1577827922,Regular,09937e251ff7cc7e97ddb3755d63c4c321ab899b5fa798906f1f605187304cda
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,20,1,0.00944948,1577827922,Regular,30205863bee8dd0997afd24f5248948d7705559e4445f0596ff27d7435d51a3e
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,21,1,137.88958708,1577827922,Regular,30205863bee8dd0997afd24f5248948d7705559e4445f0596ff27d7435d51a3e
c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6,1,8,1,0.00944948,1577827922,Regular,de0416e69684c0384b75f8b0609b3c248a092579d24374fcf2bda16447241404
