tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bbd251482f664626070daa42592e46ec5ed23f656879e0c99756ccc96fde565,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9eff66b20d75c0388e8c78029ae099267a728d0e8042a1692b0db9e5e913ebc9,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9eff66b20d75c0388e8c78029ae099267a728d0e8042a1692b0db9e5e913ebc9,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
af988016f3154de05164cafefa0c0582402103319d35d9368d7f413f6662b6ca,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
af988016f3154de05164cafefa0c0582402103319d35d9368d7f413f6662b6ca,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
b6f4623f087f103c69c93793e39b1099f8e3705aecb04d82de156d54f60878a6,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
b6f4623f087f103c69c93793e39b1099f8e3705aecb04d82de156d54f60878a6,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c7500269f2947cb5c8a53c4b3379a3ea33fa9892cace7b1f11ac58ad78393925,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c7500269f2947cb5c8a53c4b3379a3ea33fa9892cace7b1f11ac58ad78393925,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
dfc5979e975887c2d50b2085425d5895a5e0b022dc6ade2898e851a29a0506e1,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
dfc5979e975887c2d50b2085425d5895a5e0b022dc6ade2898e851a29a0506e1,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e9895ed55ce6804b97cc9403cf5bf4684e9cd5d8d10eb06a0ac12cd62c5844b1,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e9895ed55ce6804b97cc9403cf5bf4684e9cd5d8d10eb06a0ac12cd62c5844b1,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f61c35e0177fc3c3bc591d7a911dcea5af7df22d741e1f11cc02b4f56b8d18e7,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f61c35e0177fc3c3bc591d7a911dcea5af7df22d741e1f11cc02b4f56b8d18e7,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
01ea61701c5a85e1283ac71fa75576b70f0bb2f13a1b033192bbc94638b7dc1f,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
01ea61701c5a85e1283ac71fa75576b70f0bb2f13a1b033192bbc94638b7dc1f,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2aa453030f0b09d98cc171c6f0477642fcc7636769fd3e323b9525745fdff40d,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2aa453030f0b09d98cc171c6f0477642fcc7636769fd3e323b9525745fdff40d,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2ae5b58beee0941750525a8be7f1786755f74104bd8b46084a4e4ab6e728ae2c,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2ae5b58beee0941750525a8be7f1786755f74104bd8b46084a4e4ab6e728ae2c,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
31709f3aa12cba44bc548c14df39202cb103160de0f9060f0b4fc7bd9e645d39,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
31709f3aa12cba44bc548c14df39202cb103160de0f9060f0b4fc7bd9e645d39,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
35e0ffe64a2658148e8eb71482d4091653d0fe8a43c64eed18ea511fa27c4bf3,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
35e0ffe64a2658148e8eb71482d4091653d0fe8a43c64eed18ea511fa27c4bf3,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
42dd1ed01253ee0da9a43d6d066aa4d3d695531cc3aa6eae8424b17a85474c10,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
42dd1ed01253ee0da9a43d6d066aa4d3d695531cc3aa6eae8424b17a85474c10,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
60035b78c8f022a0be7a931e5fdccac714dd2bfaf230e31cbe5f8c8163f37dcb,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
60035b78c8f022a0be7a931e5fdccac714dd2bfaf230e31cbe5f8c8163f37dcb,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
73e8ab5dfff23fd2ab9dfef5202fb6dd9909b645ae9088e0f7d9977a548fb22a,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
73e8ab5dfff23fd2ab9dfef5202fb6dd9909b645ae9088e0f7d9977a548fb22a,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
bc9192d6cf77a5182cc48092dcdfc9d345d3997592062b6b02b6af1f47098460,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
bc9192d6cf77a5182cc48092dcdfc9d345d3997592062b6b02b6af1f47098460,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e0622dc97ab9c3ce38a2a829df825f8dc7af8668c2eb21739d6f28ff497da45a,-1,0,1,0.02145299,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e0622dc97ab9c3ce38a2a829df825f8dc7af8668c2eb21739d6f28ff497da45a,-1,1,1,113.73900215,1553440649,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
1b0cb07d492a7e556eaf01f470e69221cd607b4f2539213bef1355c1e2aefae9,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
1b0cb07d492a7e556eaf01f470e69221cd607b4f2539213bef1355c1e2aefae9,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
3026ec36c88e00425011bba07f3d10dc860fede3c32c5951a5b31b2d8a52e397,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
3026ec36c88e00425011bba07f3d10dc860fede3c32c5951a5b31b2d8a52e397,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
33a13d08400110706540fe25ff4464dcb16cb4b3768dcc28e61dcb7c44de90b0,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
33a13d08400110706540fe25ff4464dcb16cb4b3768dcc28e61dcb7c44de90b0,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
3c5b85c9ed739b180e4573b53d6f4111865862c5b23ad6e67657453e9e7b82e7,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
3c5b85c9ed739b180e4573b53d6f4111865862c5b23ad6e67657453e9e7b82e7,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6129d90fe29af1ec01a64f2e799c893e2c35fb456906398ce0ccbed3163010a9,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6129d90fe29af1ec01a64f2e799c893e2c35fb456906398ce0ccbed3163010a9,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6d2a21bed0c2b936a52af11ef95ca86be5752f00841d6e336f5945d7a7988e7d,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6d2a21bed0c2b936a52af11ef95ca86be5752f00841d6e336f5945d7a7988e7d,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7b6efd6209a17791e377114edfdf2a6523c48bd4fed0d88b67bc4a34b9da987f,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7b6efd6209a17791e377114edfdf2a6523c48bd4fed0d88b67bc4a34b9da987f,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7c8036c1e7df49f762e650b1b4dab4883e36a3f111b542eaaba5f7d9410e620c,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7c8036c1e7df49f762e650b1b4dab4883e36a3f111b542eaaba5f7d9410e620c,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
815a4da98f3a22d6b7f826ce5bb7bb5e3a8fde2b63689230d41b32eb573d0e6b,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
815a4da98f3a22d6b7f826ce5bb7bb5e3a8fde2b63689230d41b32eb573d0e6b,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8dcec3d743fe1278216e0fcb69721d73d0a7274c78eb9442e50b2b3a568e1701,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8dcec3d743fe1278216e0fcb69721d73d0a7274c78eb9442e50b2b3a568e1701,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
937cafbbf1e20d3d478e6461e1ff272709bbf77ea16fe0d9cca863c84750fbb4,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
937cafbbf1e20d3d478e6461e1ff272709bbf77ea16fe0d9cca863c84750fbb4,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
96c531b460ce53197d938617ff28e528608b613884b6453c0f1aa0f85cf266c3,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
96c531b460ce53197d938617ff28e528608b613884b6453c0f1aa0f85cf266c3,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ad4760c2c9fb3a5007bc1858b54e9fe1e3dfaa32ef4e6d7a9e0b9311368afcea,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ad4760c2c9fb3a5007bc1858b54e9fe1e3dfaa32ef4e6d7a9e0b9311368afcea,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
db91f53ef7ee26dd18a1a45f516a57a65c27d039ef2fb0e49f80efc894c3524e,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
db91f53ef7ee26dd18a1a45f516a57a65c27d039ef2fb0e49f80efc894c3524e,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e5236ae912b2db90c5dbf5b0f9d209b312d78f5d6a819f7a47d3d717918c2b31,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e5236ae912b2db90c5dbf5b0f9d209b312d78f5d6a819f7a47d3d717918c2b31,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ebf0f85e26d037f7113b415fc15bf08be7615a42d8153014ce169189ac27f0bf,-1,1,1,113.73900215,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ebf0f85e26d037f7113b415fc15bf08be7615a42d8153014ce169189ac27f0bf,-1,0,1,0.02145299,1553440550,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
0355823aaad0e97d2169587ae7d9b5d1c0a321e8b03e770ba941a0dba4b19f0e,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
0355823aaad0e97d2169587ae7d9b5d1c0a321e8b03e770ba941a0dba4b19f0e,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
1d7dde65149bd472f20bddd699bfd67c7e176a8d469f7c2da854b7fa0e0d2ea6,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
1d7dde65149bd472f20bddd699bfd67c7e176a8d469f7c2da854b7fa0e0d2ea6,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6558aad16f273ff58281c28e6c0f0d4486b0eb307d4243632b20d4a36a311f2a,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6558aad16f273ff58281c28e6c0f0d4486b0eb307d4243632b20d4a36a311f2a,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6af6578a4e2814efbb2769eae6133051c573629d9c0f3bf6c7eb0a095f882ca8,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6af6578a4e2814efbb2769eae6133051c573629d9c0f3bf6c7eb0a095f882ca8,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6d3910ab981fc7ef0e39de82ebfbf33d28f7feaf55a191030f41ce5158cd0801,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6d3910ab981fc7ef0e39de82ebfbf33d28f7feaf55a191030f41ce5158cd0801,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6d51f115a09dd172954f25faf39e7ac019cb986b3a9a14a50e94b1dfb8a0f256,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6d51f115a09dd172954f25faf39e7ac019cb986b3a9a14a50e94b1dfb8a0f256,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7a749fa78ef3790800aab8d802cd8f0a6723a727315a0603ac138e2472b023a7,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7a749fa78ef3790800aab8d802cd8f0a6723a727315a0603ac138e2472b023a7,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
860cc2961ef86d4d7d437e9f4d5e466dde262dcd5aed08441893e25182e16007,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
860cc2961ef86d4d7d437e9f4d5e466dde262dcd5aed08441893e25182e16007,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
89906b3244e4b8f970e7d0432507a76ffbc5746d762dbef30acf8cebbf538af1,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
89906b3244e4b8f970e7d0432507a76ffbc5746d762dbef30acf8cebbf538af1,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9ca5ffe567cf96372cc0ec605fb2be738a80aef527150e5f8b3993223baadc0a,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9ca5ffe567cf96372cc0ec605fb2be738a80aef527150e5f8b3993223baadc0a,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9d5713b8ebbb4cb9b321648bf0621ee697824cee63d78219ce8ce0fbda40345a,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9d5713b8ebbb4cb9b321648bf0621ee697824cee63d78219ce8ce0fbda40345a,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a40b01d4ae0559c919947589d44e10a4adda1eeb7237b8eefe742c4043e300f6,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a40b01d4ae0559c919947589d44e10a4adda1eeb7237b8eefe742c4043e300f6,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a467d3356856544ed4cd1bbd16bbbc27157bd12130256d49af91875a0c0423eb,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a467d3356856544ed4cd1bbd16bbbc27157bd12130256d49af91875a0c0423eb,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a7063e1e2682c9fced0f5a2c0a9c76d1900173883302acda48a6e2af4d5b77d8,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a7063e1e2682c9fced0f5a2c0a9c76d1900173883302acda48a6e2af4d5b77d8,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
aa7113e41a7034e5812961dfdd658fdd1358fa8edac30056c01d98689ce92724,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
aa7113e41a7034e5812961dfdd658fdd1358fa8edac30056c01d98689ce92724,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ba179aab2274b878e2e42564c0c9d34504c93a0e72fa98d859eadd0d5dc44648,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ba179aab2274b878e2e42564c0c9d34504c93a0e72fa98d859eadd0d5dc44648,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c1591090d98d45a44e6cf543e80bc3da435150d4a90730b022a8787ae8595753,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c1591090d98d45a44e6cf543e80bc3da435150d4a90730b022a8787ae8595753,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e27c18fd62a08013f5802821b09819d8af2305ec9e9c24d5cb18e029ff98481d,-1,1,1,113.73900215,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e27c18fd62a08013f5802821b09819d8af2305ec9e9c24d5cb18e029ff98481d,-1,0,1,0.02145299,1553440419,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
11623b9f84a9f6dba9369e9e488784a5dc240803d4e49ab39f1fbccaf7a76e4c,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
