tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,55,1,2.79331098,1534299090,Regular,2e115704fe20dbf5f046e5f669236ed334639d7771230c70904ab7bf8886e77c
caf58f038781148266063df377232f3f574f548cf2bb02759b39cf915d0d6d8d,1,1,1,0.00982503,1534218009,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
caf58f038781148266063df377232f3f574f548cf2bb02759b39cf915d0d6d8d,-1,0,1,2.91008103,1534218009,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,140,1,2.91008103,1534212947,Regular,caf58f038781148266063df377232f3f574f548cf2bb02759b39cf915d0d6d8d
748dee063f56ab79de5742c4ffba5bdbddce73192535b1d1ed3e9f1ef082c062,-1,1,1,2.75987886,1534129300,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
748dee063f56ab79de5742c4ffba5bdbddce73192535b1d1ed3e9f1ef082c062,1,1,1,0.02100376,1534129300,Regular,2e115704fe20dbf5f046e5f669236ed334639d7771230c70904ab7bf8886e77c
748dee063f56ab79de5742c4ffba5bdbddce73192535b1d1ed3e9f1ef082c062,-1,0,1,2.4615469,1534129300,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,42,1,2.75987886,1534126299,Regular,748dee063f56ab79de5742c4ffba5bdbddce73192535b1d1ed3e9f1ef082c062
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,45,1,2.4615469,1534039810,Regular,748dee063f56ab79de5742c4ffba5bdbddce73192535b1d1ed3e9f1ef082c062
93736c3c89fef5f6a122b30162c34245b5703c74a47391bf282745e2ccfe7975,-1,1,1,0.02196292,1533956581,Regular,6bfc4042e7f134dd215599271f4926c7f44e7cdc573df4d1b7dd424fc9e93fe2
93736c3c89fef5f6a122b30162c34245b5703c74a47391bf282745e2ccfe7975,-1,0,1,2.58420672,1533956581,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
93736c3c89fef5f6a122b30162c34245b5703c74a47391bf282745e2ccfe7975,1,1,1,0.00574764,1533956581,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,41,1,2.58420672,1533953648,Regular,93736c3c89fef5f6a122b30162c34245b5703c74a47391bf282745e2ccfe7975
80e05f5df82df4e0a358eecb0cfaba40129274944fb289d78a6693acbc7d7025,-1,0,1,2.81897856,1533870632,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
80e05f5df82df4e0a358eecb0cfaba40129274944fb289d78a6693acbc7d7025,1,0,1,0.01872256,1533870632,Regular,747445af6972c56665392a17ec5e21137b176ee544d2b09814c0fee0980227a6
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,158,1,2.81897856,1533866909,Regular,80e05f5df82df4e0a358eecb0cfaba40129274944fb289d78a6693acbc7d7025
579c90d410d14e2fed8909073d0fff086e18e3626f466db86287b2d3073a5c4b,1,0,1,0.00188958,1533796976,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
579c90d410d14e2fed8909073d0fff086e18e3626f466db86287b2d3073a5c4b,-1,0,1,2.70214558,1533796976,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,20,1,2.70214558,1533780507,Regular,579c90d410d14e2fed8909073d0fff086e18e3626f466db86287b2d3073a5c4b
031c12f210eb72f95d4c730688fd3a15a63f4fcc792922060eaf96a523edc335,1,1,1,0.00924965,1533696266,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
031c12f210eb72f95d4c730688fd3a15a63f4fcc792922060eaf96a523edc335,-1,1,1,0.04998403,1533696266,Regular,288d7a4b1aaa9de1b5a0dcd5c8ba6d082ec46242ee667f8fd8f6a9d79d041b63
031c12f210eb72f95d4c730688fd3a15a63f4fcc792922060eaf96a523edc335,-1,0,1,2.85968762,1533696266,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,41,1,2.85968762,1533694525,Regular,031c12f210eb72f95d4c730688fd3a15a63f4fcc792922060eaf96a523edc335
288d7a4b1aaa9de1b5a0dcd5c8ba6d082ec46242ee667f8fd8f6a9d79d041b63,-1,0,1,2.65024003,1533613530,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
288d7a4b1aaa9de1b5a0dcd5c8ba6d082ec46242ee667f8fd8f6a9d79d041b63,1,0,1,0.04998403,1533613530,Regular,031c12f210eb72f95d4c730688fd3a15a63f4fcc792922060eaf96a523edc335
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,86,1,2.65024003,1533608203,Regular,288d7a4b1aaa9de1b5a0dcd5c8ba6d082ec46242ee667f8fd8f6a9d79d041b63
396d76072fbbd6c9f64a99d6ec4d2062e6c487184e224b8c89ad83ecb367b9d4,-1,1,1,0.02336267,1533530749,Regular,c412ee1dd130d218fb1962a698396dc8c33748a5e313db1d2ad7ac9eda11058c
396d76072fbbd6c9f64a99d6ec4d2062e6c487184e224b8c89ad83ecb367b9d4,-1,0,1,2.5943032,1533530749,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
396d76072fbbd6c9f64a99d6ec4d2062e6c487184e224b8c89ad83ecb367b9d4,1,1,1,0.01724387,1533530749,Regular,57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,172,1,2.5943032,1533521782,Regular,396d76072fbbd6c9f64a99d6ec4d2062e6c487184e224b8c89ad83ecb367b9d4
c412ee1dd130d218fb1962a698396dc8c33748a5e313db1d2ad7ac9eda11058c,-1,1,1,0.02415788,1533441024,Regular,414937751428351675ddbf1594391ce839b67356adc5126f0a8c1256fb532d1e
c412ee1dd130d218fb1962a698396dc8c33748a5e313db1d2ad7ac9eda11058c,-1,0,1,2.69962679,1533441024,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
c412ee1dd130d218fb1962a698396dc8c33748a5e313db1d2ad7ac9eda11058c,1,0,1,0.02336267,1533441024,Regular,396d76072fbbd6c9f64a99d6ec4d2062e6c487184e224b8c89ad83ecb367b9d4
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,140,1,2.69962679,1533435020,Regular,c412ee1dd130d218fb1962a698396dc8c33748a5e313db1d2ad7ac9eda11058c
6bfc4042e7f134dd215599271f4926c7f44e7cdc573df4d1b7dd424fc9e93fe2,-1,0,1,2.92221892,1533353457,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
6bfc4042e7f134dd215599271f4926c7f44e7cdc573df4d1b7dd424fc9e93fe2,1,1,1,0.02196292,1533353457,Regular,93736c3c89fef5f6a122b30162c34245b5703c74a47391bf282745e2ccfe7975
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,47,1,2.92221892,1533348728,Regular,6bfc4042e7f134dd215599271f4926c7f44e7cdc573df4d1b7dd424fc9e93fe2
414937751428351675ddbf1594391ce839b67356adc5126f0a8c1256fb532d1e,-1,0,1,0.05952123,1533266278,Regular,81be487f5ed2776d1717667f0038faf5220fdbf462e87fd294e11e960139f999
414937751428351675ddbf1594391ce839b67356adc5126f0a8c1256fb532d1e,-1,1,1,3.06505865,1533266278,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
414937751428351675ddbf1594391ce839b67356adc5126f0a8c1256fb532d1e,1,1,1,0.02415788,1533266278,Regular,c412ee1dd130d218fb1962a698396dc8c33748a5e313db1d2ad7ac9eda11058c
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,144,1,3.06505865,1533262134,Regular,414937751428351675ddbf1594391ce839b67356adc5126f0a8c1256fb532d1e
81be487f5ed2776d1717667f0038faf5220fdbf462e87fd294e11e960139f999,-1,1,1,3.15970449,1533182446,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
81be487f5ed2776d1717667f0038faf5220fdbf462e87fd294e11e960139f999,-1,0,1,0.10023874,1533182446,Regular,8d4dac5d0b4c386b19491636177a7ec2232d9dad056acd1e700393a756eaf478
81be487f5ed2776d1717667f0038faf5220fdbf462e87fd294e11e960139f999,1,1,1,0.05952123,1533182446,Regular,414937751428351675ddbf1594391ce839b67356adc5126f0a8c1256fb532d1e
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,147,1,3.15970449,1533175697,Regular,81be487f5ed2776d1717667f0038faf5220fdbf462e87fd294e11e960139f999
8d4dac5d0b4c386b19491636177a7ec2232d9dad056acd1e700393a756eaf478,-1,0,1,3.40049474,1533095373,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
8d4dac5d0b4c386b19491636177a7ec2232d9dad056acd1e700393a756eaf478,1,1,1,0.10023874,1533095373,Regular,81be487f5ed2776d1717667f0038faf5220fdbf462e87fd294e11e960139f999
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,88,1,3.40049474,1533089711,Regular,8d4dac5d0b4c386b19491636177a7ec2232d9dad056acd1e700393a756eaf478
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,3,1,3.24023771,1533006433,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,0,1,0.00142695,1533006433,Regular,990c5bd83988c3d5ce15a16d7508d71d42ec298e1cfc83fd6526f875914c91a4
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,2,1,0.01613772,1533006433,Regular,20baad2f675b77f592640d1c0c0dd97a0abfc633d2d7abcc60f81f172405a1d7
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,1,1,0.00172078,1533006433,Regular,2029e21cc726079b66442ecd7f7c01e750ae5e72602339d857a72e6d816b695d
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,10,1,0.00131084,1533006433,Regular,b72b89bd2cd9db12f63a5e66bd6a7324a821ac492a5be960507a7728640d7b45
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,9,1,0.01018895,1533006433,Regular,bdae6f6d320476d81954cb76988f74305ac8f8d51b9bd7173ca11068fd3272d2
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,8,1,0.01555905,1533006433,Regular,76e8914384d645d233d4da71e45bed1309c82597527f80dc87a6a42629b256f6
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,7,1,0.00531082,1533006433,Regular,0d7e9a0eab723207a187cb7922adbe1b33722c4457e4a40d9fe3013b6afaee3d
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,6,1,0.00413061,1533006433,Regular,4602e05b67b62393d85c6c652fab2847b17e33d6671223079f15348293f03a18
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,5,1,0.00116437,1533006433,Regular,e983dc31e2305d3857670b49a2e3a9fe1224486c9ebde4cd555c15baa27afe0a
da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b,-1,4,1,0.00476844,1533006433,Regular,f18d1e01029aaf0f5ee4c50778a7c42deb59c613701510ca25ec9393eb7d9a14
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,31,1,3.24023771,1533002897,Regular,da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b
0d7e9a0eab723207a187cb7922adbe1b33722c4457e4a40d9fe3013b6afaee3d,1,0,1,0.00531082,1532920790,Regular,da0b3cf6833ff00762a4420d81a9a0c125fa2a4258fa982a2d2b10940637806b
0d7e9a0eab723207a187cb7922adbe1b33722c4457e4a40d9fe3013b6afaee3d,-1,1,1,0.02384602,1532920790,Regular,16301786d2539de0858e30cf8f5d6a2ce88fb40b0223a09a3a1a974b154a9ca7
0d7e9a0eab723207a187cb7922adbe1b33722c4457e4a40d9fe3013b6afaee3d,-1,0,1,2.9818868,1532920790,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,19,1,2.9818868,1532916622,Regular,0d7e9a0eab723207a187cb7922adbe1b33722c4457e4a40d9fe3013b6afaee3d
16301786d2539de0858e30cf8f5d6a2ce88fb40b0223a09a3a1a974b154a9ca7,-1,0,1,2.92410202,1532834971,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
16301786d2539de0858e30cf8f5d6a2ce88fb40b0223a09a3a1a974b154a9ca7,1,1,1,0.02384602,1532834971,Regular,0d7e9a0eab723207a187cb7922adbe1b33722c4457e4a40d9fe3013b6afaee3d
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,99,1,2.92410202,1532830675,Regular,16301786d2539de0858e30cf8f5d6a2ce88fb40b0223a09a3a1a974b154a9ca7
20baad2f675b77f592640d1c0c0dd97a0abfc633d2d7abcc60f81f172405a1d7,-1,1,1,0.02109551,1532746922,Regular,aa526deb838b3750c323142397e29ba29a7eeab4b6d386be25245edafc953826
