tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,952,1,0.02238516,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,276,1,0.04527061,1517383667,Regular,
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,63,1,0.04171314,1517361868,Regular,
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,118,1,0.04340593,1517264331,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,367,1,0.01734204,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,375,1,0.01506897,1517003215,Regular,
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,97,1,0.0653366,1516981661,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,418,1,0.0449554,1516829488,Regular,
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,99,1,0.06570986,1516764464,Regular,
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,86,1,0.05900912,1516699052,Regular,
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,82,1,0.0591813,1516590731,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,225,1,0.01533971,1516558352,Regular,
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,22,1,0.05366754,1516505108,Regular,
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,162,1,0.06725982,1516362746,Regular,
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,119,1,0.0742765,1516340954,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,117,1,0.0437094,1516221413,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,269,1,0.06215903,1516069746,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,92,1,0.06641688,1516004259,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,678,1,0.01842889,1515961286,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,274,1,0.09277423,1515884751,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,734,1,0.05482798,1515797610,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,34,1,0.07078025,1515743167,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,133,1,0.07404341,1515601963,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,67,1,0.07139376,1515525741,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,113,1,0.09545877,1515493120,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,211,1,0.07002263,1515340936,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,122,1,0.06265333,1515297300,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,40,1,0.0671345,1515221164,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,532,1,0.02140511,1515188548,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,53,1,0.06963226,1515112654,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,88,1,0.07326492,1515047386,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,129,1,0.0736836,1515014771,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,83,1,0.13793682,1514917113,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,58,1,0.0704209,1514786589,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,6,1,0.0686502,1514721280,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,198,1,0.09668717,1514612673,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,41,1,0.07287006,1514569372,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,104,1,0.05983427,1514505063,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,820,1,0.01243318,1514406457,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,175,1,0.06436891,1514373804,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,78,1,0.06076077,1514232330,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,344,1,0.04189069,1514141584,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,15,1,0.06714345,1514054894,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,245,1,0.03336897,1513978128,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,104,1,0.05421808,1513967666,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,189,1,0.06221761,1513913044,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,77,1,0.0659291,1513837256,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,615,1,0.0414813,1513804636,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,143,1,0.06855259,1513782506,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,294,1,0.06915953,1513674236,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,70,1,0.0630696,1513652680,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,84,1,0.06822895,1513598772,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,128,1,0.02330652,1513543950,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,65,1,0.06589067,1513533069,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,835,1,0.02372466,1513489632,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,12,1,0.06773243,1513478612,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,12,1,0.06234094,1513435235,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,30,1,0.05823174,1513326882,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,98,1,0.06782486,1513196130,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,254,1,0.0884787,1513152626,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,13,1,0.07077533,1513109158,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,94,1,0.08515602,1513055003,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,188,1,0.08404536,1512979305,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,15,1,0.06800136,1512924548,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,7,1,0.06842839,1512881570,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,173,1,0.06419288,1512837586,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,294,1,0.07503063,1512794296,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,271,1,0.07435942,1512751144,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,227,1,0.10250249,1512718048,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,207,1,0.05199819,1512685676,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,19,1,0.05357993,1512675703,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,103,1,0.05835623,1512664136,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,109,1,0.05578377,1512598969,Regular,6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3
