tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1473dbe189d67768617b989a4cc63b899e93b0a86b1a52b4d2a702b46639b7dc,-1,1,1,24.25275882,1463257063,Vote,34dd1ab9da8bcefeb928bb51d64b216867c89ec192d950a53d0cc3818bd51651
b299e5c5e918dfd43c37ac5369dfef439d22c1044e1eb6acd40136631309ceee,-1,1,1,24.25275882,1463207559,Vote,9e97670f5121a97e0cb84a8f0019c3cc7c9eb1ccad81825c0e968786bf4049f0
97627f4db5c0c7df75ce694f9df54cd6f11b0b8d64e0188555207756a1b5929c,-1,1,1,24.25275882,1463101736,Vote,0dfecdfc66a9cc0b02a9ff8497042dcde1d61e57ce2f5ca32c64450e7fd63366
83583aa2867eb52ac8d12333cb6da0f6d43b71e4d9c6f93da372cdbe187d1b83,-1,1,1,24.25275882,1463056377,Vote,00b64b110000dc6d1b154d00448d572c1df6e127e7866867c028084d8a6d8b39
539ed7a7351962053617772287480e9de6e750caeada755b231cb0435684dedf,-1,1,1,24.25275882,1462199029,Vote,03fc183c214739d163a9318b896758228590488c93439df166b8701d666243fb
04cea6d091b6992da7bcb9f4557bc9f62eed5bb1ac4818dcf69310c90dfdf8fc,-1,1,1,24.25275882,1462151260,Vote,80cee6f3d2ecbc9c09978699727f18ea0f2f3bd6cffc031e857286f76acdb6d4
aa19017a664f75f69f4ebed499206a7d9a290f44e7f101833f779e5081553ad0,-1,1,1,24.25275882,1461563633,Vote,a92f16238c186ed079b2ff142245008ea33e947cc08f0081fa8821acc931b478
c0a1a886d65fe0fe039a508be90b055793e0149267bae10ba97ff17de54c0001,-1,1,1,24.25275882,1461475418,Vote,a53867851634270220684f71b7d6bf41a600eb179d1365b3947938343c9cc35b
8107a9e022c0b917019f6ea1ec21bad01d8ad71ec1887a171b03ba1608beb06a,-1,1,1,24.25275882,1461457704,Vote,b760b8af295dfdde19e60bb93abe58d1d4ed2fd5db1944f73c3db45bf72aa4f7
5f1abfacefa3f36682a078109b0928862c7e50688dcfee7f8ce8e20fbc7cf9b3,-1,1,1,24.25275882,1461339675,Vote,b9b5aff2d39bf74fc4b1a56cdd8d6d05a17bfc34664b7f0c7844be63fd4427c0
50660676e4b7fcbf72775984331da6ab5c59bf7d093ac9947d21554509e73596,-1,1,1,24.25275882,1461311354,Vote,879aa58de26d82c19d538cc98f1208be3efb7e5abfeba0dccd5cd112318079d2
ce4100d35bfdb76adc52f327b1c52506e7df54506864d962eeed11e776235b93,-1,1,1,24.25275882,1461214934,Vote,f9c66a3ddc71867a39a02d3b0ce61aefbbc0debff384f497ad47d872d5dd41ab
0306250d2904b2f2c09e68691045f18c535a89ffab5ad7fc3ed1c29e4c53e03f,-1,1,1,24.25275882,1460979300,Vote,2ec4fe18da5abd9be1c5f771d07aa6b47e03469001809d61e0d745c627ec8d6f
8888489177bfbe62c4ad515ad958116b9fc2f068257afeafbcf1d33a27974d6e,-1,1,1,24.25275882,1460933767,Vote,bc8de615361c0db22866f68febee44c8ea9a99ab405753bc4c9f05f52b6ee59e
568d491f5331dc8bcb819e0c59f97a2d954aaccafd4f1a155e6ac7c51fd11b1a,-1,1,1,24.25275882,1460818389,Vote,efcc1adf6b3eca83d55954e79e5678fddb21dad4b93c25928e8a4dfced557d3a
d26a72951d31a6cc1b3c321b87bc9c2bff713d153a7e577b79e2fb80072033aa,-1,1,1,24.25275882,1460680757,Vote,7f318c89cc8c72f84a4593cbf5e6861bb9fc3856b852190b3f7385621a642c1b
f6d99ef477a1d4045beaef417d3e71be2966e9f6014a5299d24276b07e479b7a,-1,1,1,24.25275882,1460615905,Vote,69fcd70f5a3e21fccdd59628c32e034456e859505417a505a4dc47610cc91698
341ac69e8b1d883cc1f2f69023546dcb842911ff2e2e915d4f0e74e39c5a33b9,-1,1,1,24.25275882,1460490882,Vote,5836db505c161d3b6c168d87674c3da97a402dc1570b7024a7deaf551516e96d
32e85792124b13f6c6ed84726614a21be7dbd5fdbe4eb24b517f9dcb10ede2c8,-1,1,1,24.25275882,1460270753,Vote,acf09c49e48f414f38febd9895535030425b81fb23f5747205bbabe1307078c3
84cb8bd4bcad9de483ae95ee163ab4a0ed61138e0f0e8c490690b88bda1fa2d7,-1,1,1,24.25275882,1460194223,Vote,818a9ade374c98b627c97aed93eeacd684ad2f11503fbac9c172d3cba28e0271
d649142383f5af5b83201de074cf8b237da71b75e41e426405cecca16f9fbaab,-1,1,1,24.25275882,1460091393,Vote,bf3539b5dec82c2c40fddf37c080356128de83bf1bf81a41fd154ca2a9c75392
03fc183c214739d163a9318b896758228590488c93439df166b8701d666243fb,1,0,1,24.25275882,1459838431,Ticket,539ed7a7351962053617772287480e9de6e750caeada755b231cb0435684dedf
096829130f32bc918b2234f1df3723d79f79ae4ca08492cfdbae912a452b9356,1,0,1,24.25275882,1459838431,Ticket,047cb4aad986d7917e6c44b1f6d294705fce5a663655da82586ca28ca2d82791
09e4ae1ef4180c33bd47003f162c1a0d7c65de55a25c0db47cacfcaaa550d072,1,0,1,24.25275882,1459838431,Ticket,550864ac7777e0bdf3416e0a499c714d33bec938971f3739e4e54e9bb5f4a76a
2ec4fe18da5abd9be1c5f771d07aa6b47e03469001809d61e0d745c627ec8d6f,1,0,1,24.25275882,1459838431,Ticket,0306250d2904b2f2c09e68691045f18c535a89ffab5ad7fc3ed1c29e4c53e03f
34dd1ab9da8bcefeb928bb51d64b216867c89ec192d950a53d0cc3818bd51651,1,0,1,24.25275882,1459838431,Ticket,1473dbe189d67768617b989a4cc63b899e93b0a86b1a52b4d2a702b46639b7dc
46a34eb561d17305a9b03fa5977fe9f3a2f1c422613168b827cdd84e20f30a53,1,0,1,24.25275882,1459838431,Ticket,82608a7a5ec22c8cb60ff1e2d50b11bdd10cbc7f99a4186d7b63d7d6ecd63d80
879aa58de26d82c19d538cc98f1208be3efb7e5abfeba0dccd5cd112318079d2,1,0,1,24.25275882,1459838431,Ticket,50660676e4b7fcbf72775984331da6ab5c59bf7d093ac9947d21554509e73596
9e97670f5121a97e0cb84a8f0019c3cc7c9eb1ccad81825c0e968786bf4049f0,1,0,1,24.25275882,1459838431,Ticket,b299e5c5e918dfd43c37ac5369dfef439d22c1044e1eb6acd40136631309ceee
a92f16238c186ed079b2ff142245008ea33e947cc08f0081fa8821acc931b478,1,0,1,24.25275882,1459838431,Ticket,aa19017a664f75f69f4ebed499206a7d9a290f44e7f101833f779e5081553ad0
bf3539b5dec82c2c40fddf37c080356128de83bf1bf81a41fd154ca2a9c75392,1,0,1,24.25275882,1459838431,Ticket,d649142383f5af5b83201de074cf8b237da71b75e41e426405cecca16f9fbaab
efcc1adf6b3eca83d55954e79e5678fddb21dad4b93c25928e8a4dfced557d3a,1,0,1,24.25275882,1459838431,Ticket,568d491f5331dc8bcb819e0c59f97a2d954aaccafd4f1a155e6ac7c51fd11b1a
00b64b110000dc6d1b154d00448d572c1df6e127e7866867c028084d8a6d8b39,1,0,1,24.25275882,1459838296,Ticket,83583aa2867eb52ac8d12333cb6da0f6d43b71e4d9c6f93da372cdbe187d1b83
0dfecdfc66a9cc0b02a9ff8497042dcde1d61e57ce2f5ca32c64450e7fd63366,1,0,1,24.25275882,1459838296,Ticket,97627f4db5c0c7df75ce694f9df54cd6f11b0b8d64e0188555207756a1b5929c
32a0f4211bae53eb9805eab5a0324ff69aeee7e9da32d91d4c6ebb9f8a47b631,1,0,1,24.25275882,1459838296,Ticket,92ac024f239489ec467acc6a5ab605fed97c3694410991e8c2df4bca7939eb93
42a99f2b787adc0f283024e2c969073880d80b44d7155a2f0ba4cb450f0d3909,1,0,1,24.25275882,1459838296,Ticket,61f776de5e486c9e200837141c78340046edb5b6536ef94e39178e625809dde5
5836db505c161d3b6c168d87674c3da97a402dc1570b7024a7deaf551516e96d,1,0,1,24.25275882,1459838296,Ticket,341ac69e8b1d883cc1f2f69023546dcb842911ff2e2e915d4f0e74e39c5a33b9
5f82a2577bb9142ed5004bfb7159cf773b3206416875fac80c088762b540b321,1,0,1,24.25275882,1459838296,Ticket,d3f3351a5904f0e04f70c8be4595f2b2a7db5f81c41e5661f0b6c4b15cdd00b5
69fcd70f5a3e21fccdd59628c32e034456e859505417a505a4dc47610cc91698,1,0,1,24.25275882,1459838296,Ticket,f6d99ef477a1d4045beaef417d3e71be2966e9f6014a5299d24276b07e479b7a
7f318c89cc8c72f84a4593cbf5e6861bb9fc3856b852190b3f7385621a642c1b,1,0,1,24.25275882,1459838296,Ticket,d26a72951d31a6cc1b3c321b87bc9c2bff713d153a7e577b79e2fb80072033aa
80cee6f3d2ecbc9c09978699727f18ea0f2f3bd6cffc031e857286f76acdb6d4,1,0,1,24.25275882,1459838296,Ticket,04cea6d091b6992da7bcb9f4557bc9f62eed5bb1ac4818dcf69310c90dfdf8fc
818a9ade374c98b627c97aed93eeacd684ad2f11503fbac9c172d3cba28e0271,1,0,1,24.25275882,1459838296,Ticket,84cb8bd4bcad9de483ae95ee163ab4a0ed61138e0f0e8c490690b88bda1fa2d7
921e3d5fa5430a7bf9bf308dd896a25478290f3fdcecdf0e14015e800be80337,1,0,1,24.25275882,1459838296,Ticket,2a7a675e85722f1ebcc55badb230eb399818abe66009e5e51fa582a177a57b66
a26c4b1a7a42cab11b235550e29aca89a6c1fe2072f7a8c363b7cb08b7643a2a,1,0,1,24.25275882,1459838296,Ticket,99f6703f0b5058a3a52bcde8ccc9b1f617c5fd0100d15fa04c42b4187fd31ea8
a53867851634270220684f71b7d6bf41a600eb179d1365b3947938343c9cc35b,1,0,1,24.25275882,1459838296,Ticket,c0a1a886d65fe0fe039a508be90b055793e0149267bae10ba97ff17de54c0001
acf09c49e48f414f38febd9895535030425b81fb23f5747205bbabe1307078c3,1,0,1,24.25275882,1459838296,Ticket,32e85792124b13f6c6ed84726614a21be7dbd5fdbe4eb24b517f9dcb10ede2c8
b760b8af295dfdde19e60bb93abe58d1d4ed2fd5db1944f73c3db45bf72aa4f7,1,0,1,24.25275882,1459838296,Ticket,8107a9e022c0b917019f6ea1ec21bad01d8ad71ec1887a171b03ba1608beb06a
b9b5aff2d39bf74fc4b1a56cdd8d6d05a17bfc34664b7f0c7844be63fd4427c0,1,0,1,24.25275882,1459838296,Ticket,5f1abfacefa3f36682a078109b0928862c7e50688dcfee7f8ce8e20fbc7cf9b3
bc8de615361c0db22866f68febee44c8ea9a99ab405753bc4c9f05f52b6ee59e,1,0,1,24.25275882,1459838296,Ticket,8888489177bfbe62c4ad515ad958116b9fc2f068257afeafbcf1d33a27974d6e
c5f767b6f37e011523f5bf16f439535f7fbe155393ab0e45b3e8422dc6e3fb1b,1,0,1,24.25275882,1459838296,Ticket,33274f67952c291d0f744f9d8de8ed76a6f20b95774c0a28ad7f29d5cbc2c52a
d1ac2ef7a7137b9f289ddf73c6b189b5d71f17dc8def71dddbf830a662495692,1,0,1,24.25275882,1459838296,Ticket,40b1f37d10a1269245ae1bcf77c69033b7fab110d2afd35ec4ad76cb21f86634
f9c66a3ddc71867a39a02d3b0ce61aefbbc0debff384f497ad47d872d5dd41ab,1,0,1,24.25275882,1459838296,Ticket,ce4100d35bfdb76adc52f327b1c52506e7df54506864d962eeed11e776235b93
