tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1,-1,14,1,0.05967416,1508606339,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,167,1,0.05967416,1508604880,Regular,e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1
8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33,-1,12,1,0.06134171,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,113,1,0.06134171,1508539676,Regular,8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,14,1,0.05185036,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,3,1,0.05185036,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,-1,14,1,0.05278682,1508227498,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,110,1,0.05278682,1508225374,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,56,1,0.01390737,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,56,1,0.01390737,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,218,1,0.03970864,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,219,1,0.03970864,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,7,1,0.05843047,1508032043,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,109,1,0.05843047,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,18,1,0.0527456,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,183,1,0.0527456,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,19,1,0.05242616,1507775592,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,7,1,0.05242616,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,27,1,0.05440879,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,8,1,0.05440879,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,23,1,0.05494872,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,202,1,0.05494872,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,123,1,0.02636524,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,189,1,0.02636524,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9,-1,8,1,0.05211326,1507435625,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,94,1,0.05211326,1507432379,Regular,7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9
7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca,-1,24,1,0.05314279,1507401154,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,21,1,0.05314279,1507399539,Regular,7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca
0748c9fd02ee878d0b64d611edf9e9f3c3e38569957b27c2504ea2e227b9f890,-1,13,1,0.0518565,1507249758,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,139,1,0.0518565,1507247398,Regular,0748c9fd02ee878d0b64d611edf9e9f3c3e38569957b27c2504ea2e227b9f890
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,1,1,0.05630392,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,119,1,0.05630392,1507171574,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4,-1,11,1,0.0578315,1507095748,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,59,1,0.0578315,1507090854,Regular,54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,21,1,0.06459593,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,147,1,0.06459593,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,39,1,0.02525192,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,538,1,0.02525192,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,29,1,0.07571694,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda,-1,52,1,0.06795233,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,164,1,0.06795233,1506797124,Regular,b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,264,1,0.07571694,1506710141,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,20,1,0.05571829,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,135,1,0.05571829,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02,-1,8,1,0.05061703,1506559124,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,212,1,0.05061703,1506558349,Regular,5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02
9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2,-1,11,1,0.05311373,1506484460,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,55,1,0.05311373,1506482324,Regular,9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,7,1,0.09458325,1506421074,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,361,1,0.09458325,1506417243,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,30,1,0.05574705,1506236074,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,85,1,0.05574705,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba,-1,15,1,0.05204186,1506147363,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,244,1,0.05204186,1506145574,Regular,ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,58,1,0.06748999,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,112,1,0.06748999,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,12,1,0.05334657,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,6,1,0.05334657,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e,-1,10,1,0.06128542,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,70,1,0.06128542,1505918452,Regular,af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,138,1,0.04119562,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,166,1,0.04119562,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,17,1,0.07240742,1505594421,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,101,1,0.07240742,1505592549,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
a5a456d87b95363f90118a573157e4356c1099c49b14dd55e5f8e253963a364c,-1,25,1,0.01243142,1505089760,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,47,1,0.01243142,1505072881,Regular,a5a456d87b95363f90118a573157e4356c1099c49b14dd55e5f8e253963a364c
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,3,1,0.06013638,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,66,1,0.06013638,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,510,1,0.03998487,1504909418,Regular,78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516
07a517dd37c04ecdec46db1ea8a40fdd75317fe419e3f5187985c1fbeb18031d,-1,19,1,0.05484031,1504745146,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,40,1,0.05484031,1504743450,Regular,07a517dd37c04ecdec46db1ea8a40fdd75317fe419e3f5187985c1fbeb18031d
f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e,-1,7,1,0.05703293,1504648949,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,46,1,0.05703293,1504645160,Regular,f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,42,1,0.0556395,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,15,1,0.0556395,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,148,1,0.0534291,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,492,1,0.0534291,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9,-1,9,1,0.06742124,1504369718,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,172,1,0.06742124,1504363115,Regular,1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9
8ba25cd717873ef643f72b02567d0f1df17c734130e41d61640cbc1a8d340857,-1,19,1,0.08445949,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,340,1,0.08445949,1504221233,Regular,8ba25cd717873ef643f72b02567d0f1df17c734130e41d61640cbc1a8d340857
ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2,-1,13,1,0.05785026,1504136400,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,75,1,0.05785026,1504135181,Regular,ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,3,1,0.05412988,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
