tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,11,1,0.01611233,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,889,1,0.0488018,1513967666,Regular,86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,975,1,0.01611233,1513804636,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e,-1,24,1,0.055328,1513754306,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,140,1,0.055328,1513750505,Regular,114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e
c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8,-1,19,1,0.02393236,1513549150,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,931,1,0.02393236,1513543950,Regular,c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8
45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb,-1,21,1,0.02468333,1513493884,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,212,1,0.02468333,1513489632,Regular,45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb
05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c,-1,5,1,0.05119697,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,58,1,0.05119697,1513435235,Regular,05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,25,1,0.05419266,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,67,1,0.05419266,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,22,1,0.05562106,1513055003,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,21,1,0.017398,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,55,1,0.01275817,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,9,1,0.01224662,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,147,1,0.01224662,1512934638,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,115,1,0.05562106,1512892291,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
da3a46ddefe71daefddf07a0e997c2a931414e32e5def487b01fa65af037d4ef,-1,24,1,0.05517771,1512784458,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,81,1,0.05517771,1512783665,Regular,da3a46ddefe71daefddf07a0e997c2a931414e32e5def487b01fa65af037d4ef
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,7,1,0.05964764,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,110,1,0.05964764,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,4,1,0.05098905,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,36,1,0.05098905,1512533491,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
8c2f77ba20ab7d8c972428c69e4966e6e6cea75e1b6c7646f9c5f1eaddca3277,-1,3,1,0.02544468,1512331565,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,333,1,0.02544468,1512328247,Regular,8c2f77ba20ab7d8c972428c69e4966e6e6cea75e1b6c7646f9c5f1eaddca3277
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,100,1,0.07456496,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,316,1,0.07456496,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,59,1,0.06742232,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,78,1,0.06742232,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
83b32a5df61990d8146375f4cc192ad67fb62df03462bd13743d6b2b51917bb1,-1,7,1,0.05085154,1511980728,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,80,1,0.05085154,1511978947,Regular,83b32a5df61990d8146375f4cc192ad67fb62df03462bd13743d6b2b51917bb1
5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac,-1,1,1,0.05011178,1511807161,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,120,1,0.05011178,1511805212,Regular,5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac
b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0,-1,25,1,0.05615076,1511665251,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,200,1,0.05615076,1511664250,Regular,b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,37,1,0.05607027,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,15,1,0.05607027,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,9,1,0.05613253,1511323816,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,47,1,0.05613253,1511317033,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,20,1,0.05378637,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,204,1,0.05378637,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,687,1,0.01275817,1511124430,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,16,1,0.05311181,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,3,1,0.05311181,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,25,1,0.05475925,1510833452,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,25,1,0.05475925,1510830259,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
a857aea9fdcc19ecf1df16d90a09989ccba24863b1811ba1ef6ee33a135b76ee,-1,18,1,0.05331939,1510713975,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,138,1,0.05331939,1510710949,Regular,a857aea9fdcc19ecf1df16d90a09989ccba24863b1811ba1ef6ee33a135b76ee
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,32,1,0.03024198,1510530008,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,388,1,0.03024198,1510515514,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,5,1,0.05094824,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,82,1,0.05094824,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
c4c541b109277a3c652257d2efb4e889060fc9d9dc6e8bcc8c7c5fe0bb3a0285,-1,5,1,0.05088787,1510344180,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,31,1,0.05088787,1510342083,Regular,c4c541b109277a3c652257d2efb4e889060fc9d9dc6e8bcc8c7c5fe0bb3a0285
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,20,1,0.0538981,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,105,1,0.0538981,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
158c6309793f5507b65cb1acebf164035b6a726fe01c5c77cc191f9b4e0b405a,-1,12,1,0.05109341,1510049357,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,118,1,0.05109341,1510048666,Regular,158c6309793f5507b65cb1acebf164035b6a726fe01c5c77cc191f9b4e0b405a
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,67,1,0.03383504,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,492,1,0.017398,1509918567,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,661,1,0.03383504,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,52,1,0.06240705,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,70,1,0.06240705,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,7,1,0.05696321,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,98,1,0.05696321,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,10,1,0.05520079,1509556862,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,206,1,0.05520079,1509506443,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
ff4808299c99723d5eb474fdaf2cbdce4e8bfd9abca904efda70a36bffc06907,-1,24,1,0.03206187,1509317187,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,276,1,0.03206187,1509310887,Regular,ff4808299c99723d5eb474fdaf2cbdce4e8bfd9abca904efda70a36bffc06907
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,20,1,0.05241907,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,278,1,0.05241907,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,46,1,0.06380831,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,220,1,0.06380831,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6,-1,11,1,0.05541716,1508753363,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,136,1,0.05541716,1508746083,Regular,9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,259,1,0.06222072,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,133,1,0.06222072,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,21,1,0.05952293,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,185,1,0.05952293,1508659002,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,9,1,0.0508457,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,3,1,0.0508457,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,11,1,0.05458318,1508314178,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,154,1,0.05458318,1508235954,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,143,1,0.0304146,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,771,1,0.0304146,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
