tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eabf1e1f89169f4d3c9a05a5d65ba52cb95c1bb9d8b9269f2875818de8de2dab,-1,1,1,131.27133747,1570846943,Vote,2e5478f8a72ed5225012107353e3db240b238ff36f996a5d3bd656fd068c0fb1
d15867423e0cc75e68a0dfc1a41456e8774913d90ffbc9f88c103fb856842825,-1,1,1,128.98011177,1570700635,Vote,0b1a5400e1297617232f7aab954cba0267744bef9a690b4e4a6af98612506e00
f5a00e7f0107e3c6013a59dfbaba50f1ea890fce6ac8644778036dfaed77a995,-1,1,1,120.93330245,1570669818,Vote,34176d8a18acca25529b32cc43c766daf022127d0961d7257c099e8c6f1e94f8
4621497febb07d0dc4aedcd9d975c7f585c8f89eab581f748d6d76634cada9c7,-1,1,1,127.96018625,1570660912,Vote,ca15b448fdaf315d90bfc6888f64eeaf3981a26ce9086839d58247c77f105bd3
304719e6de6e22e784393318f5ec102a5b02a18bedb04c962bd413e95533da03,-1,1,1,127.96018625,1570619935,Vote,1194e8792d4b1165f59b288293cfb45318010302c59b9fa1cc412c8eb433ad4d
589a44a7b53d9e7ac123688aaa70e35747bc0bac3b76032f7054c1fc480e11fa,1,0,1,126.49787956,1570479743,Ticket,9c6b92f4822e6e6e9d0faebaba327f709c6c1cfa2377d0fb8bcbe182e42c06ad
f46661c0ee7e0db884a0f046aa2ae0028462932f0b2395a664c92a153acf9a96,-1,1,1,122.27997119,1570322227,Vote,4ba3816056ded9a5428dc81b496f35914fd1265d1ddeddab4ea8c948bb1c4b33
0cb92dab3de71543175dda98a8242e547904315322cb752cf14668725ecd84b0,1,0,1,122.27997119,1570049284,Ticket,ab53d7864b007b84986ec0e581612f658b236cec289a8fe2b9eaced2b9fcd250
4ba3816056ded9a5428dc81b496f35914fd1265d1ddeddab4ea8c948bb1c4b33,1,0,1,122.27997119,1570049284,Ticket,f46661c0ee7e0db884a0f046aa2ae0028462932f0b2395a664c92a153acf9a96
5f36fd270677f90fc4cdbe5617056149ca8adf3a15cfa368a283f80e4b85baec,1,0,1,122.27997119,1570048528,Ticket,de8f660ba76e13942081665e95610490df3fbbecfd8037b72153295d73c3d9bf
bb3267477f6b4b3aba825d5852015b9570fba0e8615806a7f2918d4eb5102330,-1,1,1,128.05498879,1569945661,Vote,105e23a22593bb9ca293ade0f56b59772682330f2894b529f4c1f4806fc72a35
d0e8ff57ebf9a53d8e4684c2d81e5373cc63bd43bc8027fb1b53470dc4492b28,1,0,1,124.87418557,1569719433,Ticket,c0f7472058db8bace2d76b05e4f19527218347f979bdae3287618b276317b6c0
1c06c8333e80331e504af878a95d8352a593643147ee8af05f9537a542b0f97d,-1,1,1,126.64308153,1569640090,Vote,2b88db602e4d785b341471d40ee89e616bc61cc9974bcec3c0c32abf88a0fdce
6280b2861534ce8ba3fc7a4f180e33d531826b93c8b69663fd9ced742a4dadd2,1,0,1,125.24739922,1569630153,Ticket,420a04c9d7dafd3affdc3860bec6743e7e7e71f2fb265f5e58bb0e94f434b42f
0d73880e79bf153fea23394022f939458681de146f95e533f99459401fb34e8e,-1,1,1,131.13416327,1569548039,Vote,97698559debd8ec5d3416dd6f1f8ccf287bcc89204825acf36ce39cd29ccc90e
d3fb7a1dad8e1fefbbf01bfdf15dcf635e7c24b2463b7fff7bb164faef20623f,-1,1,1,128.98011177,1569473056,Vote,d1baa32c4cd6ddc780d0fe75fa8fb254ba7d658a840941bbe7c30a53ee7b2711
7cc9914556a808e485e599b555c89a3305004abe2764475775ef370c8f5d89c9,-1,1,1,129.55876691,1569419753,Vote,0b1f38e9e7ad6235e035c86d5ad01af1a9d4cbf808a3d7ce4968094616e35213
0b1a5400e1297617232f7aab954cba0267744bef9a690b4e4a6af98612506e00,1,0,1,128.98011177,1569343576,Ticket,d15867423e0cc75e68a0dfc1a41456e8774913d90ffbc9f88c103fb856842825
11f9d06e448d6ecf3ffb643da1f5cdd78cb3c50d1c8606b5d79485d885eb2abd,1,0,1,128.98011177,1569343576,Ticket,a758b2549c171814829bd9534f90a52268526e9f2db55984ae601f57375d2f9c
2246f4d7a0e59f373617a65876965bfbf2c807785703c441749b353dc001d35c,1,0,1,128.98011177,1569343576,Ticket,2d1a57643df3a5dd10313e92a491d72e0443e518083d3e1cc5415a2870dbc47b
d1baa32c4cd6ddc780d0fe75fa8fb254ba7d658a840941bbe7c30a53ee7b2711,1,0,1,128.98011177,1569343576,Ticket,d3fb7a1dad8e1fefbbf01bfdf15dcf635e7c24b2463b7fff7bb164faef20623f
d685c318a1921859094d6cacd138b1b49cfe0ecbfbb239cb6fd7f3f6d7f5a1ab,-1,1,1,125.92173491,1569264982,Vote,031dcee458549057ec02589e728ca244cb20bd60c47f1cda2a3281434c68e7d5
8533adafe035014f886e9f07e951e8b24376e9a45227c7dd8eb8172b9fa1aceb,-1,1,1,129.55876691,1569162948,Vote,be0e9cd684e557ad4f1acf91a0a0de908f8dd6cda1925ea6d1402955ca3420cf
d96e9425d7c1315551c6302749ae3c34f01119c7ddc1a236c407e73934907832,-1,1,1,120.93330245,1569152527,Vote,608bedaaf17f6f6deb8cc598e71f2966b55824c9e2a243fad32f4027da701570
6356ab85c878fee1fa3813d1c679bf619199bb0112586274c28baab1d31b7c30,-1,1,1,120.93330245,1569144350,Vote,c084485aa3fa39dabe102f7799f8491bbfc1be85e76e363ca9fee3c80f519fe0
4bd0abb26a956e5a44f37183b337f0a46fa679880bd32e09928e17d52b6a6540,-1,1,1,127.96018625,1568910308,Vote,7abee9b9efbeca2b82a18517ada264afe35d984f40dd0a62d5db719f8d5b1a43
2adbcfb3086995ea349b9c582f91c829a8df9671ad10689227ee40b23c7880a2,1,0,1,126.64308153,1568644319,Ticket,62a4150d91cbf2713be8170abb8c12a0eed89224a571cdd256baef93d650970c
af91b40a25011e66d82f2fadb392a499495222664dc92b1ca8b9cef13d41ac26,1,0,1,126.64308153,1568644319,Ticket,cef995113e793e1d9c381828bc8a1c9e4bc90d3a6a2f3d5a13a673e3655993c4
2b88db602e4d785b341471d40ee89e616bc61cc9974bcec3c0c32abf88a0fdce,1,0,1,126.64308153,1568644265,Ticket,1c06c8333e80331e504af878a95d8352a593643147ee8af05f9537a542b0f97d
f8b0f42c85dd2ee7eedefbb61fba9f4d500c3116a70ff13ccdfdaa898d601d0f,-1,1,1,120.93330245,1568597749,Vote,3bb3bed08a7358129f7b081c5d0abd36419ed1efbc5b5306f06ef89c482385a4
9cc5b0ea0472da7f83f0d5050f3eafa4c3e2b5cd93bbf04570b1d3513833f8d5,-1,1,1,120.93330245,1568541893,Vote,28b85e7d697be384f72560fd357584731da8de133800410dd85d1da02520379d
603932d4099a57e7880f21366ba428656c76e4997213e104c6c6108db060e7c8,-1,1,1,129.55876691,1568508641,Vote,e8d8f17f89795f3327de05a0faf688ce13cf1694dbde15912db033e895dd88b2
2e5478f8a72ed5225012107353e3db240b238ff36f996a5d3bd656fd068c0fb1,1,0,1,131.27133747,1568323060,Ticket,eabf1e1f89169f4d3c9a05a5d65ba52cb95c1bb9d8b9269f2875818de8de2dab
6b486a9f8ed8184364b7408aa80a41a73eca9f138d4179d1f27e2301371f5da7,1,0,1,131.27133747,1568319555,Ticket,d68683c14e3105efd693e04d889a1192f950150966547b3df232a3c52d296654
b51f0da1ba4e4a77a3a124b979f6c2e6e3f1fba678fdf3066283a2d583be9538,-1,1,1,127.96018625,1568264565,Vote,3c989a57382d003b05e87b4b494fb152926f3baeb38c792e328f31aa389a826e
aad6243fe27cd2387f1c820ea941ef35f2efa87130f14f26948d6fe593c6936d,-1,1,1,129.46498345,1568243530,Vote,cb20de651274627cb5e359aacbab8f81dc6ecf59f0a46066d85d613ad55996de
3907a45fcace890bb121be6b3d0fa28295ce1b04e5164779854cc4b9c5fa1415,-1,1,1,129.55876691,1568213096,Vote,ed434c3b08bc61c65e13ff9e1c5b79e31c5fa0e38ef3e4676a8fbc7b91d8e35f
6c9798c2616d45cc0a53dd6bbeb1ac8e121d72f1c1d112d3ac8a8c54a8401624,-1,1,1,119.41657963,1567937883,Vote,54cdd9e9c3ace31de155caad49d3afa4c3306867677d70664daefe8a2769e7ac
603cc0a947c851f388e98ed7f4254018123ebd88763ac81c65efbf989fc5713f,-1,0,1,127.01843468,1567348614,Revocation,6fa46ab48278172086d1be61657a13e7505ef0ec0cd6e50ab31992d69138a673
908b4d22b8001ba6f732b8e7018a85d23277564f056cc6356771188ac0357e82,1,0,1,131.13416327,1567016930,Ticket,055f726242d7bae72513124bba53085333fe92a3bc927335f404f94ffe67df59
97698559debd8ec5d3416dd6f1f8ccf287bcc89204825acf36ce39cd29ccc90e,1,0,1,131.13416327,1567016930,Ticket,0d73880e79bf153fea23394022f939458681de146f95e533f99459401fb34e8e
0b1f38e9e7ad6235e035c86d5ad01af1a9d4cbf808a3d7ce4968094616e35213,1,0,1,129.55876691,1566928176,Ticket,7cc9914556a808e485e599b555c89a3305004abe2764475775ef370c8f5d89c9
be0e9cd684e557ad4f1acf91a0a0de908f8dd6cda1925ea6d1402955ca3420cf,1,0,1,129.55876691,1566928176,Ticket,8533adafe035014f886e9f07e951e8b24376e9a45227c7dd8eb8172b9fa1aceb
e8d8f17f89795f3327de05a0faf688ce13cf1694dbde15912db033e895dd88b2,1,0,1,129.55876691,1566928176,Ticket,603932d4099a57e7880f21366ba428656c76e4997213e104c6c6108db060e7c8
ed434c3b08bc61c65e13ff9e1c5b79e31c5fa0e38ef3e4676a8fbc7b91d8e35f,1,0,1,129.55876691,1566928176,Ticket,3907a45fcace890bb121be6b3d0fa28295ce1b04e5164779854cc4b9c5fa1415
039f0106e533e406c3d480bfccb6584ae023e2735b4a25b95026e904b92ad4ea,-1,1,1,123.89026135,1566906019,Vote,39610614b84e531c0dbf7eeab49f4909811fdc6c4e1258d4fe9fdbd4592a2b32
f858c98ec280068d25af73fad1b592441571999ae7b71844a3a16e08abb1b1fc,-1,1,1,123.3402006,1566898190,Vote,880edac9e5c8afd3fc745f5806f780abd26405f75f118b29a0d9caea5a65b367
879a952dcc072b9251ccee438c1e7d5cd7abaf5a09fd14f9a0493de54af714bc,-1,1,1,125.10503763,1566760240,Vote,a83efa78c5df3e548fa5718d7b3a473fe934e3171b35605c3e0f9324908774f8
1194e8792d4b1165f59b288293cfb45318010302c59b9fa1cc412c8eb433ad4d,1,0,1,127.96018625,1566675781,Ticket,304719e6de6e22e784393318f5ec102a5b02a18bedb04c962bd413e95533da03
3c989a57382d003b05e87b4b494fb152926f3baeb38c792e328f31aa389a826e,1,0,1,127.96018625,1566675781,Ticket,b51f0da1ba4e4a77a3a124b979f6c2e6e3f1fba678fdf3066283a2d583be9538
7abee9b9efbeca2b82a18517ada264afe35d984f40dd0a62d5db719f8d5b1a43,1,0,1,127.96018625,1566675781,Ticket,4bd0abb26a956e5a44f37183b337f0a46fa679880bd32e09928e17d52b6a6540
ca15b448fdaf315d90bfc6888f64eeaf3981a26ce9086839d58247c77f105bd3,1,0,1,127.96018625,1566675781,Ticket,4621497febb07d0dc4aedcd9d975c7f585c8f89eab581f748d6d76634cada9c7
f1c8624a40160dc5d339eb3cb2069305199d09eccd1eb83bfbabd9cfba8e8886,1,0,1,127.96018625,1566675781,Ticket,a90a2df4453431fbe7ccef018a11e8e0d09e2b705273abaad2a148ec5332c86a
a7a6e26a9133da7ef84fd85c5fca34b2362c1dc18d701c8d0ebd2af51346a5f1,-1,1,1,120.89182613,1566645259,Vote,3a0fd778c1c011d37336e750bf259b4a1133205d540c9d07e70e164f5dc1d67d
d27c7170d695a8b5b6ef5b4ef273e0232094586a7c407e58cb88592e6f390641,-1,1,1,126.57704518,1566629561,Vote,efcf0c2091e2d3eabb7e8b0f6a6675f6907a12c169a62320db3d42161f3bd1be
1178f2555460228f2655e618ebc4f45ff6dca00f9559107cc6f5432c43b4c713,-1,1,1,128.5940188,1566373937,Vote,ffc1a00618b9076b3c8cb73ffec2d7f1ddd6930efba84b3756f16202b7fcc844
f36ab275e43ed39d6b518e64410c9b2e36d6c8f7f7df15a989de5cc60d30447b,-1,1,1,126.57704518,1566307462,Vote,8038edc8ee71af2fda15fd9a78e97e41c578954ed3aaf77635a796527324d5c3
fd65b0e8a453dcfef89c25c3a206b833e4ad7c2540204dae6b51dd875d355f2c,-1,1,1,120.93330245,1565907437,Vote,455fb94105bb96ae2b49f7b9bd4b23cc15fbb846150a38c808c0fdc13df1b67c
7b60560d0a20b561ffdb4cf871d52c58f520677939f6f8e9e9d4b57435d51f39,-1,1,1,125.40827077,1565884131,Vote,019e9140bb3e342f67fb6fd4c23b10f1d8e4b8116b63cb0b7de1940516c3e763
c79b226441456d36a7f4608ab9834a617d9cdbad83daa669af733bae058de2de,-1,1,1,124.89338716,1565831575,Vote,5c70cb33acf5685f340cb35ba02890f2d16733d72ab2298eee52f3e653f589dc
bbcb124ad9a5312fb3883fffac08cf2d038ffecaa1afa779faefed836386330b,1,0,1,125.10503763,1565640793,Ticket,4b608f882c5d01cb45c4a2471d70d8959965ec3742508e8346f7782197855072
53d38c49095d0a409318cded403f47b5bc94d8ff5757c473feade98f0a7b0660,1,0,1,125.10503763,1565635512,Ticket,a7eb8f6f5a5c9112b2e61f647b7935a8aaf739312abec75855408bd44ff52708
a83efa78c5df3e548fa5718d7b3a473fe934e3171b35605c3e0f9324908774f8,1,0,1,125.10503763,1565635512,Ticket,879a952dcc072b9251ccee438c1e7d5cd7abaf5a09fd14f9a0493de54af714bc
eecfe4827dd261ec0a87badcc6dbd778bba132469d456496f4f76b1d70bf0f80,1,0,1,125.10503763,1565635512,Ticket,54951e3e1b658ce223e946e407b6227c430483d095f98c7b5490be38d79e8287
d50e4eae02c56c923008d5e79b85ebada7cf9e2bce8a9e920492c482f53c27d5,-1,1,1,128.5940188,1565504521,Vote,1a56cdcc26d86825c5d8808f8e8a8b41ca94afc6ebdd79f80a09e4cccd9c1529
06e73de1a638ab8cfbb857a469277940188580d761850abc0acd177d01c17540,-1,1,1,120.93330245,1565401613,Vote,a6e6fde0040ef54701b355beff642394bec96dbfc74a36b35f81d371abae13ca
db1c6501c71641a4616197334aa57bcb2ac97576e3ab0944739addce15f1c3ab,-1,1,1,123.89792583,1565380969,Vote,8685fdddfbb1408821aad8f495ad16b43139c3b646eb7f47189a9565afa53cb4
1eaec3436df79ae3a69c85c36806e93c9486d888ac3e2fca3665b80109defbb6,-1,1,1,120.93330245,1565023116,Vote,4cc3e7bd2ff59bd5d2de8a12e1507e126adfd46f172e9a9f8988cd169e091937
a04ec4d978af47b1183be790c275323d8c16002e069a761182913ee7e642f01d,1,0,1,126.1404608,1564968446,Ticket,2cc487714bd76e904e860917bc177efb2641f41c396f2722f45b2be7918ff05e
27bb3c3d49ac29fc93d53278d83838854ea3d2e65315a25e5e5172b712d7e746,-1,1,1,120.93330245,1564884731,Vote,d6ce9ed7559f191f7e4d2464aa14cf6b966e6b03140d006c5774303165d1e923
019e9140bb3e342f67fb6fd4c23b10f1d8e4b8116b63cb0b7de1940516c3e763,1,0,1,125.40827077,1564842501,Ticket,7b60560d0a20b561ffdb4cf871d52c58f520677939f6f8e9e9d4b57435d51f39
39610614b84e531c0dbf7eeab49f4909811fdc6c4e1258d4fe9fdbd4592a2b32,1,0,1,123.89026135,1564774757,Ticket,039f0106e533e406c3d480bfccb6584ae023e2735b4a25b95026e904b92ad4ea
