tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,32,1,0.12544911,1482610084,Regular,3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,33,1,0.19829247,1482610084,Regular,b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,34,1,0.10656798,1482610084,Regular,2ae8029b0c09810d7a119daad1696d267ca40e8d2131889134e4b1c3d81cffe9
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,35,1,0.18800065,1482610084,Regular,0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,36,1,0.17594809,1482610084,Regular,914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,37,1,0.13099214,1482610084,Regular,0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,38,1,0.15983793,1482610084,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,39,1,0.11833552,1482610084,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,40,1,0.20382982,1482610084,Regular,40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,41,1,0.09179638,1482610084,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,42,1,0.14730246,1482610084,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,43,1,0.08996171,1482610084,Regular,06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,44,1,0.14601479,1482610084,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,45,1,0.18437024,1482610084,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,46,1,0.20146069,1482610084,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,47,1,0.11540794,1482610084,Regular,ad2bb9533c189a0427360ae28c1d28a604931643553acc395f019bc4849a31c0
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,48,1,0.23336967,1482610084,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,49,1,0.1008892,1482610084,Regular,cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,50,1,0.12300858,1482610084,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,51,1,0.10503786,1482610084,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,52,1,0.13082107,1482610084,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,53,1,0.10740729,1482610084,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,54,1,0.12172945,1482610084,Regular,b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,55,1,0.13330466,1482610084,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,56,1,0.18438724,1482610084,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,57,1,0.13499852,1482610084,Regular,7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,58,1,0.10389142,1482610084,Regular,7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,59,1,0.11783964,1482610084,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,60,1,0.21779361,1482610084,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,61,1,0.10203237,1482610084,Regular,dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,62,1,0.1760719,1482610084,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,63,1,0.15155094,1482610084,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,64,1,0.14803714,1482610084,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,65,1,0.06130702,1482610084,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,66,1,0.14485443,1482610084,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,67,1,0.21550064,1482610084,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,68,1,0.12100007,1482610084,Regular,cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,69,1,0.19076803,1482610084,Regular,c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,70,1,0.10579123,1482610084,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,71,1,0.22859264,1482610084,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,178,1,0.06130702,1471802919,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,32,1,0.11302529,1471769502,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,42,1,0.15155094,1471759132,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,62,1,0.15905669,1471736892,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,11,1,0.19222434,1471715126,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,47,1,0.14730246,1471682402,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,105,1,0.22859264,1471650211,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,83,1,0.15901067,1471573506,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,79,1,0.10536776,1471551407,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,26,1,0.15141884,1471496708,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,95,1,0.1557526,1471474945,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,58,1,0.10740729,1471442305,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,35,1,0.11187767,1471420756,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,37,1,0.14803714,1471398906,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,40,1,0.24040808,1471367159,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,96,1,0.23336967,1471333578,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,21,1,0.14601479,1471268656,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,42,1,0.13421508,1471235610,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,52,1,0.08479169,1471203527,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,102,1,0.13082107,1471181237,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,9,1,0.1356013,1471148628,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,14,1,0.1053174,1471105037,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,78,1,0.1149048,1471072397,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,96,1,0.20137986,1471050551,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,49,1,0.15983793,1471017727,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,45,1,0.10579123,1470974386,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,6,1,0.12172945,1470942202,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6,1,34,1,0.12100007,1470898206,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,7,1,0.10655278,1470876118,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,13,1,0.11833552,1470854660,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,76,1,0.15344007,1470822184,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,18,1,0.13037117,1470800158,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,61,1,0.1224346,1470789600,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,111,1,0.18438724,1470778721,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,0,1,0.15797659,1470735184,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,59,1,0.22810729,1470713657,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,69,1,0.11783964,1470692048,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,17,1,0.16484981,1470637744,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,7,1,0.09179638,1470593271,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,76,1,0.13330466,1470560992,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e,1,60,1,0.13148042,1470538452,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,13,1,0.18437024,1470516618,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,87,1,0.10048113,1470473101,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,15,1,0.10624998,1470452374,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,6,1,0.14485443,1470440653,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,47,1,0.1760719,1470353591,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,67,1,0.1613182,1470310271,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,40,1,0.14751943,1470288451,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,65,1,0.21779361,1470266981,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,5,1,0.21550064,1470244904,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,5,1,0.2133139,1470169082,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d,1,20,1,0.13099214,1470136202,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
