tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4ec22c360a2d359f9143e640b3d21c93ef11205c7bafd003ec215d6999da4c,-1,1,1,133.96167951,1583840754,Vote,f2a0ed4c1661cbb1451c54d50478addd919e2f5946a14681063e9af5f7b7924e
332e68bbf2623d694ab06424f42fa06e9dcc476679799a414f5e07de7976a190,1,0,1,157.90901092,1583525397,Ticket,6c0f25a4af95f9780d5f7986ce897a7543130c22f9811ac5de7ceb69e97ec96e
f91a6b0047dabfb6e005dcc9eca43c0e50a3b430605aab29d89c41bff5bceca7,-1,1,1,147.73014984,1583448190,Vote,ce946fa0d7d0ec823c076d31baaa0a290da691b98807bae46d8a31b13fa83212
6070c91259679b28068d53f06494448ff8b2bee89606ef0416960537c8d3fe1a,1,0,1,163.01058058,1583417981,Ticket,4b9b408ecc6920a90cda254950a7fe46a99bb72c6e981448c5058bd14e719d22
5b7ab961c54aa2a7ea470afab497532ace2c26137e9d1f1b1686f7fe2586ae45,1,0,1,163.01058058,1583411814,Ticket,ab484730f2e23993a40f65cc2d175a994dee71f3a2c15c9d6019e492927ee7d4
aebf059771ee68c6aa827a733572c22e02a65a65a446708e9e0c5d5eff4a70c4,-1,1,1,165.18148552,1583338465,Vote,51625b52ff6d10192599149368c0e6d94f463cd22bf36bf0d119debdcdf78df6
5805a28fe3d8a2309e386af92a8e4cc058949187ac27ac385a382bfc5d3126b2,-1,1,1,135.51932042,1583335781,Vote,b689d1a10ca8f25f7ab0b54de060d3e1c8d0e7bf6148df4099c3ee9ab23a0628
42a7c366765e10d7b8408649d2619acd99622776d6d527929970e96d8e66e08d,-1,1,1,132.65815841,1583335526,Vote,6aeadac61691384bea330fb174e0851eaacf0c1d6a4fe7b46b15e669f6f3afac
51625b52ff6d10192599149368c0e6d94f463cd22bf36bf0d119debdcdf78df6,1,0,1,165.18148552,1583234959,Ticket,aebf059771ee68c6aa827a733572c22e02a65a65a446708e9e0c5d5eff4a70c4
dbcb3643cf94d70ac004a171434149441f230d54444fc16fd9f1426342c45b08,-1,1,1,146.07919006,1583146059,Vote,2d92c97cd3a5f8ff75d77adc42ab13babae1ec931075ab7b16a9c8eaef65be54
ce946fa0d7d0ec823c076d31baaa0a290da691b98807bae46d8a31b13fa83212,1,0,1,147.73014984,1582833600,Ticket,f91a6b0047dabfb6e005dcc9eca43c0e50a3b430605aab29d89c41bff5bceca7
2433191f9f98f0d3b092618e338dccfa61e92717858c7e927e16d7bb94d2b6da,-1,1,1,138.22539509,1582763646,Vote,db8010f007e4ae225944232e8c27a8eeeda0eeb57db6320f0e51c005a4c71061
f2a0ed4c1661cbb1451c54d50478addd919e2f5946a14681063e9af5f7b7924e,1,0,1,133.96167951,1582672103,Ticket,2c4ec22c360a2d359f9143e640b3d21c93ef11205c7bafd003ec215d6999da4c
b0ead0ee348010286fc78c597d320acf07b263ecc5a8371128529eeb8e5124b0,-1,1,1,122.55690893,1582594919,Vote,b2ea43a364cef5d8ff04b204604e46946cda8353c098ef2287d10086bcbfc2cf
45a063e95cdab543174289068674ad545b523c2c14f2bca7b29aae61d17a3c86,1,0,1,119.84391857,1582330215,Ticket,34e577f04d3fb08fd940ee813ff0b9dc826954d557fd42029ff6974d3cc09f60
0d1b93376069926b34745ecc0de080a8286bd34d7fcd8cb2a0b924958f460f39,-1,1,1,123.66060148,1582257917,Vote,90f895cf16cda270d63bc9ecb7fab4ea2add7abe2b131b4054dd75c1be812f88
b2ea43a364cef5d8ff04b204604e46946cda8353c098ef2287d10086bcbfc2cf,1,0,1,122.55690893,1582043970,Ticket,b0ead0ee348010286fc78c597d320acf07b263ecc5a8371128529eeb8e5124b0
0eefa4cf4cb528aa76bfbc3a671a493cc96a8bbdc8cff8d0f4e26f08270bc5d8,1,0,1,122.55690893,1582022170,Ticket,651e94496d0ea0e4c20413f675a316fc62d1c9ef004d7182ea13008510a98010
90f895cf16cda270d63bc9ecb7fab4ea2add7abe2b131b4054dd75c1be812f88,1,0,1,123.66060148,1581975520,Ticket,0d1b93376069926b34745ecc0de080a8286bd34d7fcd8cb2a0b924958f460f39
3965b49e5450f6cd7eae166d42dccb765ec59091fd5ef78ae17d55044642c329,-1,1,1,136.08329342,1581962347,Vote,619d8e8cf9d834da5249ac869ceb9522b9dd870d66fc58c3ac1393227c81b061
6ab21153e7146cdc70e0786750c8471f51e980935fe59cc36af9232761e4f42a,-1,1,1,148.89420914,1581942007,Vote,44b41bc78aab243a56bb7dbdef6a9609854e453c9c9a24c01f81e81d8ce60411
686e0aafb29dac5679996b4990912b25cb47cf668b6e9b9a2d8b59f492d8578a,1,0,1,131.52115646,1581647150,Ticket,a86f9206b4765d97419764ee384587b9a11a9591a15c37f5d761d28f167c1d21
0c43a51ba735e189ad5c02cd61271f1addbf10ea27040455848113935dd9830e,-1,1,1,133.21604405,1581570952,Vote,a6071e391113feb7d324f9e102a29b2227df93eb971a3efe25f11e6295b81f6d
6aeadac61691384bea330fb174e0851eaacf0c1d6a4fe7b46b15e669f6f3afac,1,0,1,132.65815841,1581556803,Ticket,42a7c366765e10d7b8408649d2619acd99622776d6d527929970e96d8e66e08d
9adaf7f90eccfd4b61c65741456817d5ba7d2b3b4bd4ae48e132e117bbd5b7ec,-1,1,1,147.02647381,1581484140,Vote,ae3214af5152d16f2dae77a762ed72023148650c1f0b1404e6f6f8fed88dcd1e
a6071e391113feb7d324f9e102a29b2227df93eb971a3efe25f11e6295b81f6d,1,0,1,133.21604405,1581392983,Ticket,0c43a51ba735e189ad5c02cd61271f1addbf10ea27040455848113935dd9830e
eee417fdf3a297cbc85f2f15d19462bf0591a9fc7f5e6edcec3963381e5479f8,-1,1,1,130.6363506,1581177286,Vote,763fe015cbb54a4a0125a2c1e8ba993f113fc68a121a90bd39443745dc87fd1f
b689d1a10ca8f25f7ab0b54de060d3e1c8d0e7bf6148df4099c3ee9ab23a0628,1,0,1,135.51932042,1580814912,Ticket,5805a28fe3d8a2309e386af92a8e4cc058949187ac27ac385a382bfc5d3126b2
386157913e6a7dd16610f9bed8c02e9e909beab5f453f153cad3bb21e39f8f56,-1,1,1,129.3936445,1580745228,Vote,f09667d2cce002263d30f76d81a7edddf34b4e24291c38f063af2bf81643a96a
763fe015cbb54a4a0125a2c1e8ba993f113fc68a121a90bd39443745dc87fd1f,1,0,1,130.6363506,1580393414,Ticket,eee417fdf3a297cbc85f2f15d19462bf0591a9fc7f5e6edcec3963381e5479f8
3427e51c11a17fd655a4ecd01e28126d360cc352904d935e829cfac1ed04028c,1,0,1,129.80952208,1580354163,Ticket,f8ecf06abf2e8597eb9334cff5eee31acc11e15baf4d9c19af27e34206661566
5c8fc05f84bf2c0abbcf25f3a6d4e4c666c774f3a25a9e1521858de4b6a5326e,-1,1,1,150.38314724,1580322712,Vote,b58c9f93669255a43725fce8bc23f4f399479867ffa0b29ebd3cbcd5931c461c
e04517036d850659f3ee217de1537631e28930d70b0ebc86c242a4ac454c3104,-1,1,1,136.08329342,1580269321,Vote,599858d1d8ae4a2b176b6258b3a24afeb99a686c85d4a9082cdadb95487ea13a
599858d1d8ae4a2b176b6258b3a24afeb99a686c85d4a9082cdadb95487ea13a,1,0,1,136.08329342,1579826742,Ticket,e04517036d850659f3ee217de1537631e28930d70b0ebc86c242a4ac454c3104
619d8e8cf9d834da5249ac869ceb9522b9dd870d66fc58c3ac1393227c81b061,1,0,1,136.08329342,1579826742,Ticket,3965b49e5450f6cd7eae166d42dccb765ec59091fd5ef78ae17d55044642c329
fc9037873a686936ca5b56be508d893998d3eceef693d56541625e688f5821ca,-1,1,1,140.98517931,1579728239,Vote,6bd414f1374e80ddc2a2fcdc2b595e4ba5c6c3e153dd2476647a152ffd60c507
f838258e8038ba88be15ba766cb88f0abed552e76578a30b23edacbd9ea913c0,-1,1,1,137.07131759,1579675680,Vote,440e8029bfc26cefbefa0917fad7f2566b701355c1720777c39d1c107eb6c742
2d92c97cd3a5f8ff75d77adc42ab13babae1ec931075ab7b16a9c8eaef65be54,1,0,1,146.07919006,1578871324,Ticket,dbcb3643cf94d70ac004a171434149441f230d54444fc16fd9f1426342c45b08
44b41bc78aab243a56bb7dbdef6a9609854e453c9c9a24c01f81e81d8ce60411,1,0,1,148.89420914,1578830882,Ticket,6ab21153e7146cdc70e0786750c8471f51e980935fe59cc36af9232761e4f42a
4e3e6ff88ffae28700d907fadbaf9c1d98bf3503d5fb4ef3210c5cfde3292d39,-1,1,1,135.03161163,1578800195,Vote,174c13c1ad6a4df1d9d42291806314c8599cf38793abd940e18b3fe4a6b93f13
e09e59806611b5a4da081a07775b3aa96cf85054b303e8f7f697120d7b9fd0ae,-1,1,1,135.91923136,1578762768,Vote,cedca44200ee1ba5c07e29884f07363e4ecd3aa0f7f976601391b75a29f8349d
b58c9f93669255a43725fce8bc23f4f399479867ffa0b29ebd3cbcd5931c461c,1,0,1,150.38314724,1578674799,Ticket,5c8fc05f84bf2c0abbcf25f3a6d4e4c666c774f3a25a9e1521858de4b6a5326e
436a6ad4bcf222deb5062b288c9459892090e40bba09efe281fb8781f409a2e2,-1,1,1,143.47265745,1578596637,Vote,d9266a2c1301d907df98f06c13f761f80c07f46ded0323ac9f03b91acc5a282a
d9266a2c1301d907df98f06c13f761f80c07f46ded0323ac9f03b91acc5a282a,1,0,1,143.47265745,1578379828,Ticket,436a6ad4bcf222deb5062b288c9459892090e40bba09efe281fb8781f409a2e2
8496f9abe95f736df63426c637554265ab17b06a87da25f951234fe303a5a008,-1,1,1,151.00831204,1578300039,Vote,7d3be2a1040e812c4dfdbcec4065aacde8daabf5c1e70e44888c65e528ca8276
6bd414f1374e80ddc2a2fcdc2b595e4ba5c6c3e153dd2476647a152ffd60c507,1,0,1,140.98517931,1578287781,Ticket,fc9037873a686936ca5b56be508d893998d3eceef693d56541625e688f5821ca
af2642b5a02eb73d540143ba8a585ee88cb3e2445e958d5895fb5c4259e4a706,-1,1,1,134.03063219,1578207020,Vote,ca9042749c7ea2a4ba3b41b693a359ebb7e139983493963fde3e094da693fe48
db8010f007e4ae225944232e8c27a8eeeda0eeb57db6320f0e51c005a4c71061,1,0,1,138.22539509,1578182922,Ticket,2433191f9f98f0d3b092618e338dccfa61e92717858c7e927e16d7bb94d2b6da
1eedd4d39e7db9dac36b1ad324a6bbc9cfb83f371a05da94e6cdda1019303bd0,-1,1,1,126.97776214,1578100809,Vote,7a10c6ee93dff1d4b4fcbbfaa11061eb7e022cfb5c8dcb64f8d0e1503821de15
174c13c1ad6a4df1d9d42291806314c8599cf38793abd940e18b3fe4a6b93f13,1,0,1,135.03161163,1578077640,Ticket,4e3e6ff88ffae28700d907fadbaf9c1d98bf3503d5fb4ef3210c5cfde3292d39
cedca44200ee1ba5c07e29884f07363e4ecd3aa0f7f976601391b75a29f8349d,1,0,1,135.91923136,1578024629,Ticket,e09e59806611b5a4da081a07775b3aa96cf85054b303e8f7f697120d7b9fd0ae
18252127c46cdc97a07af87eb5c01bf0c2bc3b5b4b67b64a89d9d67dd000899a,-1,1,1,158.76132998,1577998776,Vote,72edba1760a2d2797d6d75108d13674d6b128af16e9339fa360b428845ebb5cf
b1beb5906de315171afbadfb413a793db2b1271eb798b66863a190d94f6b1ef4,-1,1,1,137.89898236,1577950541,Vote,ef319c2b6f6d593d77dd5fce8728b3090617a54d8f1a00d9f3501e701c382540
440e8029bfc26cefbefa0917fad7f2566b701355c1720777c39d1c107eb6c742,1,0,1,137.07131759,1577862546,Ticket,f838258e8038ba88be15ba766cb88f0abed552e76578a30b23edacbd9ea913c0
ef319c2b6f6d593d77dd5fce8728b3090617a54d8f1a00d9f3501e701c382540,1,0,1,137.89898236,1577840434,Ticket,b1beb5906de315171afbadfb413a793db2b1271eb798b66863a190d94f6b1ef4
6dae1d5630282f7271852ab322737c18e0877c37579dd16c8a56f2323d921038,-1,1,1,143.65748862,1577788810,Vote,2cc6fe8e73ddb2891327fe4745e1bd11a20fc3f52836efffebe1de68308fae5d
03ceacadb2b7c1f60679243ea63c2b68804445c544fd092470788bc071ed3252,-1,1,1,128.85649368,1577766833,Vote,d260612c3be3a6f477aa11259f107eeae7c6367782b376b7d4b89691ce2c3e9d
ca9042749c7ea2a4ba3b41b693a359ebb7e139983493963fde3e094da693fe48,1,0,1,134.03063219,1577468332,Ticket,af2642b5a02eb73d540143ba8a585ee88cb3e2445e958d5895fb5c4259e4a706
f29668830f04a6fb53e78e178f6a10ba59ac841da1e7af8cbffce311c40727fd,-1,1,1,123.40272074,1577392922,Vote,b38af7ddf63e7e848a73c4fc7e91ecccbf3ad12d978cc33b98d96cf100b74721
2cc6fe8e73ddb2891327fe4745e1bd11a20fc3f52836efffebe1de68308fae5d,1,0,1,143.65748862,1576393316,Ticket,6dae1d5630282f7271852ab322737c18e0877c37579dd16c8a56f2323d921038
7d3be2a1040e812c4dfdbcec4065aacde8daabf5c1e70e44888c65e528ca8276,1,0,1,151.00831204,1576337041,Ticket,8496f9abe95f736df63426c637554265ab17b06a87da25f951234fe303a5a008
60febc0ca38979982b7ff67905a27a3208dc89ba9008adfcbdd3f32118baf1eb,-1,1,1,129.73412259,1576319113,Vote,6d3c9bfc25b5b89e745c30c062a513bf258ca1f0d62a2f6d5f51ddb3009fab88
ec5f0775eb3aa41a373e8e4fc3c9761d21e3e79632cea1292088d2bf7e6f195c,-1,1,1,148.1229572,1576261036,Vote,b81c564905473fd9f67773a6d54415c0ac3a94b47a5cd07c87ed05eb5c7efb65
72edba1760a2d2797d6d75108d13674d6b128af16e9339fa360b428845ebb5cf,1,0,1,158.76132998,1576119928,Ticket,18252127c46cdc97a07af87eb5c01bf0c2bc3b5b4b67b64a89d9d67dd000899a
3278b44531342c3e004122b629b48600a167a4318954e4f97ebd881f35a5dbe2,-1,1,1,131.47803677,1576050057,Vote,948dc61516a36bc6c547380d750fdb3172701bca270d9e82589701807e691c1f
1991d413b30824ae092133f9370eb57aab790787c93c0c805187efd94ee4c849,-1,1,1,126.46396652,1575743652,Vote,86d06733f257b19b4ff309fce1e2c64ffcb0d9bdaa49cac927859584daf337b0
b38af7ddf63e7e848a73c4fc7e91ecccbf3ad12d978cc33b98d96cf100b74721,1,0,1,123.40272074,1575484122,Ticket,f29668830f04a6fb53e78e178f6a10ba59ac841da1e7af8cbffce311c40727fd
9ac6299c2d00cbec2a33216b2898e599aaa3a7418961b95a183952eb57cf6aed,-1,1,1,129.56956965,1575412577,Vote,ec6d7d7fd42a7891c7f8e761f69f0ee9614df94e3e31f21d3f6947e488cd13f3
ec6d7d7fd42a7891c7f8e761f69f0ee9614df94e3e31f21d3f6947e488cd13f3,1,0,1,129.56956965,1575262595,Ticket,9ac6299c2d00cbec2a33216b2898e599aaa3a7418961b95a183952eb57cf6aed
ae3214af5152d16f2dae77a762ed72023148650c1f0b1404e6f6f8fed88dcd1e,1,0,1,147.02647381,1574929704,Ticket,9adaf7f90eccfd4b61c65741456817d5ba7d2b3b4bd4ae48e132e117bbd5b7ec
599602f85c7590cd99ff775844e827d8b1b10b0cb6bc0b7250b9f35cd68c9221,-1,1,1,139.3010423,1574855100,Vote,eefc07e33a5770ffe4e82d9694f412e398398c411adebe8c7aa0ff38224fe452
b81c564905473fd9f67773a6d54415c0ac3a94b47a5cd07c87ed05eb5c7efb65,1,0,1,148.1229572,1574682292,Ticket,ec5f0775eb3aa41a373e8e4fc3c9761d21e3e79632cea1292088d2bf7e6f195c
eae29fbfe5bad93fffe449af995133251110afa9b159e48fff0419e792f08fc0,-1,1,1,134.61998955,1574640946,Vote,9d647c63cbf0a6b777046ee4ba3b17e92dbf4c5794d0db65aae2375ced792f68
913deb7cb8764059bdc3a874dc1abea848031962bdd7203cddd4c7cac82c0701,-1,1,1,128.24422303,1574603797,Vote,2b7f2e5295f964d901beec37c9e28d738b047cd225bdb6d7d534368c39c9cbb8
2899ecd9d16ab234c4b6e7d6059446694c73899e60fd09726737f7c21f414d82,1,0,1,139.3010423,1574444288,Ticket,b903f0d75951fe6990488d1c05d87b81a4cfaa805cc01ec63e9f75866102dbd4
eefc07e33a5770ffe4e82d9694f412e398398c411adebe8c7aa0ff38224fe452,1,0,1,139.3010423,1574434409,Ticket,599602f85c7590cd99ff775844e827d8b1b10b0cb6bc0b7250b9f35cd68c9221
17ad617b1d9e805446d11f3d24716c74387eb5b5a48846f0c3108cd56cbc0665,-1,1,1,139.21444479,1574370552,Vote,79cd1a5a026ae8863e1d56ee29231c64ca9ef1017df99dbfa62c167b87273ea2
0ad95cc7c14be58b1780479f2105cc65d01b86258155cd65dc54e43002969b51,-1,1,1,133.08076462,1574362196,Vote,1100d5edb8839ae29c2d50b1b86c9f33660400d82de1fd293a7dbe740de5ef25
2b7f2e5295f964d901beec37c9e28d738b047cd225bdb6d7d534368c39c9cbb8,1,0,1,128.24422303,1574072916,Ticket,913deb7cb8764059bdc3a874dc1abea848031962bdd7203cddd4c7cac82c0701
cfa51af9fbaf0dcea90e18b4247a05c01b1fc607ab36d909412bdac793446032,-1,1,1,132.03071531,1573983877,Vote,b95a08479edafacde52e33310f800f589149a571dd1d11d1b9e1e55b7ca888e6
1100d5edb8839ae29c2d50b1b86c9f33660400d82de1fd293a7dbe740de5ef25,1,0,1,133.08076462,1573681288,Ticket,0ad95cc7c14be58b1780479f2105cc65d01b86258155cd65dc54e43002969b51
2f993ba7f1d51a8955d59aab489857cc45faf51f6bfd859a62d22133cfac14be,-1,1,1,137.50528146,1573606328,Vote,2803ef1066364df9d47cd2d1d3a42afe74450ba91440b1ff9b26ee2c2aa469e3
79cd1a5a026ae8863e1d56ee29231c64ca9ef1017df99dbfa62c167b87273ea2,1,0,1,139.21444479,1573407796,Ticket,17ad617b1d9e805446d11f3d24716c74387eb5b5a48846f0c3108cd56cbc0665
5b6a9da3011a8cf4a13d448ca8d90ef9527a396dbc1f5f83528e8f745f39edc1,-1,1,1,133.47092059,1573327091,Vote,47dd6bc8a5a4a5929326c8531f4ed40948c632b44d4ef2e539ec0681a9839030
86d06733f257b19b4ff309fce1e2c64ffcb0d9bdaa49cac927859584daf337b0,1,0,1,126.46396652,1572544360,Ticket,1991d413b30824ae092133f9370eb57aab790787c93c0c805187efd94ee4c849
d260612c3be3a6f477aa11259f107eeae7c6367782b376b7d4b89691ce2c3e9d,1,0,1,128.85649368,1572478132,Ticket,03ceacadb2b7c1f60679243ea63c2b68804445c544fd092470788bc071ed3252
55edf0cb5435a95a947ccb2bfbc5b153c260fa981a1198db5e41f62b17ef9a79,-1,1,1,128.98011177,1572472863,Vote,da20b4766fa2a739b53d075946a49697291df6f2982191fe739b0f746026b6e9
d5fb8ec3cd7811d885d6342a318292a952d20c804f994e4e126262d9627062e6,-1,1,1,126.97776214,1572394698,Vote,cc4a575d62ff3d3741d43fec2548f4f64d2bcdb0cd190a8797af20929a275df3
b95a08479edafacde52e33310f800f589149a571dd1d11d1b9e1e55b7ca888e6,1,0,1,132.03071531,1572378795,Ticket,cfa51af9fbaf0dcea90e18b4247a05c01b1fc607ab36d909412bdac793446032
c84079318a6fa3f0aeda2c59a2e72f99ab4596f6888a5a9882e89b5907e46b73,-1,1,1,127.18976527,1572303566,Vote,95552f2a47f86e85f303b6d760326892ac4e42b0344c01260a5d5ae68ebb3d29
9d647c63cbf0a6b777046ee4ba3b17e92dbf4c5794d0db65aae2375ced792f68,1,0,1,134.61998955,1572225806,Ticket,eae29fbfe5bad93fffe449af995133251110afa9b159e48fff0419e792f08fc0
5910f4908c5b9b36f06cef93924eaf9e55e4616a9ee67f0cc2266040d2c47a32,-1,1,1,125.95683579,1572146486,Vote,6ad8133e0a40d2e43b348e77036c588dcef42180fa965777c61be2319236d746
f09667d2cce002263d30f76d81a7edddf34b4e24291c38f063af2bf81643a96a,1,0,1,129.3936445,1571831029,Ticket,386157913e6a7dd16610f9bed8c02e9e909beab5f453f153cad3bb21e39f8f56
d471ecef74d65efa01bce131e2b2f65153b2ae2fd5e1703d01d5c2a5cb8449b4,-1,1,1,126.97776214,1571768323,Vote,b48b7f8d9d26c140cbad0276b21aae09406766ac423a68417693bfa61c10861c
948dc61516a36bc6c547380d750fdb3172701bca270d9e82589701807e691c1f,1,0,1,131.47803677,1571575627,Ticket,3278b44531342c3e004122b629b48600a167a4318954e4f97ebd881f35a5dbe2
47dd6bc8a5a4a5929326c8531f4ed40948c632b44d4ef2e539ec0681a9839030,1,0,1,133.47092059,1571515297,Ticket,5b6a9da3011a8cf4a13d448ca8d90ef9527a396dbc1f5f83528e8f745f39edc1
b93023034b0518dafe2754840aa75ad2f38b5bab3dcdca39ddea4543a9b0d035,-1,1,1,126.97776214,1571503686,Vote,453063892af16606131ecfb004d7668c1a335ff62159feadce9b4b98cd281182
b9de5b87a85e67229e2761a193060d0ba08df826533429f19ac4c7eecb177a77,-1,1,1,134.51815553,1571449534,Vote,b92c21af44b725d05423270bce927b5c609ed740aa1f8f166b6a13a8d7f8c603
2803ef1066364df9d47cd2d1d3a42afe74450ba91440b1ff9b26ee2c2aa469e3,1,0,1,137.50528146,1571389664,Ticket,2f993ba7f1d51a8955d59aab489857cc45faf51f6bfd859a62d22133cfac14be
55aa1644c005180d7f44e6865c4499f36c86585fe2b3408878f72be1e9757ec6,-1,1,1,131.13416327,1571296053,Vote,937b4b3b739e4265724bc58728d441bddb6957f82be62b17b2d2cc6528f81b3f
cc4a575d62ff3d3741d43fec2548f4f64d2bcdb0cd190a8797af20929a275df3,1,0,1,126.97776214,1570514852,Ticket,d5fb8ec3cd7811d885d6342a318292a952d20c804f994e4e126262d9627062e6
453063892af16606131ecfb004d7668c1a335ff62159feadce9b4b98cd281182,1,0,1,126.97776214,1570499251,Ticket,b93023034b0518dafe2754840aa75ad2f38b5bab3dcdca39ddea4543a9b0d035
7a10c6ee93dff1d4b4fcbbfaa11061eb7e022cfb5c8dcb64f8d0e1503821de15,1,0,1,126.97776214,1570499251,Ticket,1eedd4d39e7db9dac36b1ad324a6bbc9cfb83f371a05da94e6cdda1019303bd0
b48b7f8d9d26c140cbad0276b21aae09406766ac423a68417693bfa61c10861c,1,0,1,126.97776214,1570499251,Ticket,d471ecef74d65efa01bce131e2b2f65153b2ae2fd5e1703d01d5c2a5cb8449b4
800d504f7a47a457ad69162fcf3e422edf111059c57a859956612521b509a1a5,-1,1,1,134.51815553,1570437281,Vote,c0a605c68d482e6fb5f22c230f56c282643b0bc73edec1ef81add498da6ffa72
bcf48275bd8fb26ae3289d21d06f7b3ad7408cbceb1ce071ec42fe73742a01ab,-1,1,1,126.90968367,1570337480,Vote,70e4b0a95649880b65d24baa6623ec5665483d07c6e80f7c95aa29ffa4de9726
3f69ff29db1d6d163bf8cf5afc51374740094827a568ce5a2c3b033e1ec3f53c,-1,1,1,130.81936033,1570187871,Vote,80fd2fd6d2d032e9674ae1e3bc536f35f2df416cf0db32e6672bbfc05a324055
eef29686b2006ad326b7d502ebc7c004a975e80f5cb0d42e1dd68638c436ba00,-1,1,1,121.17181433,1570029961,Vote,ba5dcdec1faeab42afb4f7f541f51bf2e2365d03a51f2953c6a0bee13b8430c6
ba5dcdec1faeab42afb4f7f541f51bf2e2365d03a51f2953c6a0bee13b8430c6,1,0,1,121.17181433,1569901290,Ticket,eef29686b2006ad326b7d502ebc7c004a975e80f5cb0d42e1dd68638c436ba00
