tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affb169d2889675bc70702815dad65764187e7abe96492fe649856c38048e935,1,0,1,0.04924016,1622522223,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,148,1,0.04975698,1622451701,Regular,b889a0e263e293bd80776b23772a703b77b054855b80bb0f6db9d5606ae3c0b0
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,286,1,0.04807064,1622451701,Regular,927b115a3aac068a2afc8a318157f6c7203f9097555f7e94f95605e3d5e3b5f8
b889a0e263e293bd80776b23772a703b77b054855b80bb0f6db9d5606ae3c0b0,1,0,1,0.04975698,1622439172,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
927b115a3aac068a2afc8a318157f6c7203f9097555f7e94f95605e3d5e3b5f8,1,0,1,0.04807064,1622347363,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,11,1,0.05025248,1622282129,Regular,344859442ecd5155244f374511438a06cd2fe82672bb54057ce56846205e4b5c
344859442ecd5155244f374511438a06cd2fe82672bb54057ce56846205e4b5c,1,0,1,0.05025248,1622266891,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,169,1,0.05223127,1622201503,Regular,25132112c8658869bc17cd9865fe3e43f44493d908f5eea7151b0be8c600ed69
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,164,1,0.05618831,1622201503,Regular,9151809893bd5e95885c227573c5fa5215290559ddc891fcbd7c78cbbb179868
9151809893bd5e95885c227573c5fa5215290559ddc891fcbd7c78cbbb179868,1,0,1,0.05618831,1622183873,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
25132112c8658869bc17cd9865fe3e43f44493d908f5eea7151b0be8c600ed69,1,0,1,0.05223127,1622087711,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,270,1,0.048159,1622027781,Regular,836bb573c0fbedbda44587f8dcd259b41690c80ba6dddbd05325ad2312ac8f91
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,263,1,0.05302091,1622027781,Regular,b60c55ce2476e2ac98326134516d9a527e99395f01519950b7a9e08bf9859ef9
836bb573c0fbedbda44587f8dcd259b41690c80ba6dddbd05325ad2312ac8f91,1,0,1,0.048159,1622017508,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b60c55ce2476e2ac98326134516d9a527e99395f01519950b7a9e08bf9859ef9,1,0,1,0.05302091,1621935017,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,28,1,0.06160333,1621855283,Regular,e743e6e7adcddcf162b9caba7f9aa9a592e6d1b0ef8480f12d07b2aea8531279
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,366,1,0.06585386,1621855283,Regular,b8ad3e7ee6946d32f017cc8e3df4fde7e80900c0c0d78627602c73b35dae807b
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,310,1,0.05484486,1621855283,Regular,f08ecd1b7260a8e28eca49f9c10870378fc5a331fe4a559dae405c3dcee69ed0
f08ecd1b7260a8e28eca49f9c10870378fc5a331fe4a559dae405c3dcee69ed0,1,0,1,0.05484486,1621844055,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
e743e6e7adcddcf162b9caba7f9aa9a592e6d1b0ef8480f12d07b2aea8531279,1,0,1,0.06160333,1621757954,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
b8ad3e7ee6946d32f017cc8e3df4fde7e80900c0c0d78627602c73b35dae807b,1,0,1,0.06585386,1621683666,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,345,1,0.06618078,1621671292,Regular,89f16962c54d4910448a7ae025c747ca4d00b02f7db30f71e9a2afd1060cd0ff
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,146,1,0.05565177,1621608923,Regular,301b0592b84aeadb50f811a33536792f67e34943faf129d8f9b0dabb5d5d0f01
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,52,1,0.06575281,1621608923,Regular,1dc4ae495deb45e3bb2f4bc5ef272e96bf206817987bfa8bc02bcae465a6a9eb
89f16962c54d4910448a7ae025c747ca4d00b02f7db30f71e9a2afd1060cd0ff,1,0,1,0.06618078,1621595399,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
301b0592b84aeadb50f811a33536792f67e34943faf129d8f9b0dabb5d5d0f01,1,0,1,0.05565177,1621496404,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,11,1,0.16733168,1621448063,Regular,e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750
1dc4ae495deb45e3bb2f4bc5ef272e96bf206817987bfa8bc02bcae465a6a9eb,1,0,1,0.06575281,1621405359,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750,1,0,1,0.16733168,1621359997,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,157,1,0.11846103,1621145348,Regular,0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,271,1,0.05479552,1621067530,Regular,e87e2239e8ee2007f062ec970ed923b853a868dca7cdb73df449a54146086677
e87e2239e8ee2007f062ec970ed923b853a868dca7cdb73df449a54146086677,1,0,1,0.05479552,1621059501,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769,1,0,1,0.11846103,1621042992,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,258,1,0.06373229,1620812491,Regular,2bca1183ea4ee95847a943e1c614e0c2b76fdf889ed93cb4c4951a0b6f15a4f7
2bca1183ea4ee95847a943e1c614e0c2b76fdf889ed93cb4c4951a0b6f15a4f7,1,0,1,0.06373229,1620801702,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,278,1,0.10760132,1620538901,Regular,0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3
0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3,1,0,1,0.10760132,1620406445,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,241,1,0.04,1620213346,Regular,a29e1d67e86eee792344381d7797bf6f4fae290e5d68a928e87723b45be6aed9
a29e1d67e86eee792344381d7797bf6f4fae290e5d68a928e87723b45be6aed9,1,0,1,0.04,1620195577,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,156,1,0.04330325,1620058110,Regular,a358c7afad40dfc911c8d36746d24ed46f6360203dfd2ef5ce11ae570fcd05b4
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,193,1,0.07979425,1620058110,Regular,1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,235,1,0.04485627,1620058110,Regular,eedd141f367c8be1e493d28ff415c5eaa7343af6db0ef05bf4e945bffc395bce
eedd141f367c8be1e493d28ff415c5eaa7343af6db0ef05bf4e945bffc395bce,1,0,1,0.04485627,1620021863,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
a358c7afad40dfc911c8d36746d24ed46f6360203dfd2ef5ce11ae570fcd05b4,1,0,1,0.04330325,1619950888,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d,1,0,1,0.07979425,1619847222,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,191,1,0.04506029,1619616342,Regular,15cb3fac69bb1d767eaacb40ed5b012a0fa5827d372edf29ba9d646c97d4e2dd
15cb3fac69bb1d767eaacb40ed5b012a0fa5827d372edf29ba9d646c97d4e2dd,1,0,1,0.04506029,1619581540,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,141,1,0.03114907,1619515441,Regular,20bda9d67e78cf73abc987ca863121412eaca34e651679f650d6e9bf40502cec
20bda9d67e78cf73abc987ca863121412eaca34e651679f650d6e9bf40502cec,1,0,1,0.03114907,1619499045,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,218,1,0.04196464,1619434971,Regular,af6914db2bb9bd18d53f4227c915653999ea36461916f1aef0e73ed9e3bb20fe
af6914db2bb9bd18d53f4227c915653999ea36461916f1aef0e73ed9e3bb20fe,1,0,1,0.04196464,1619409560,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,168,1,0.04787826,1619002392,Regular,55bf9e905e35bfa547e17d82613c2335d7615314e2549f4b88fc639fee2692b0
55bf9e905e35bfa547e17d82613c2335d7615314e2549f4b88fc639fee2692b0,1,0,1,0.04787826,1618989294,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,138,1,0.03668654,1618653066,Regular,4fbacf2cbe7e0a19ae523df8b431d6b392f40c0021195cfa65010a35a54ddd49
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,107,1,0.03944124,1618653066,Regular,992daef74ee14da853580c93295c338a9224ff3dcf616c9c05057154059393c8
992daef74ee14da853580c93295c338a9224ff3dcf616c9c05057154059393c8,1,0,1,0.03944124,1618644848,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
4fbacf2cbe7e0a19ae523df8b431d6b392f40c0021195cfa65010a35a54ddd49,1,0,1,0.03668654,1618550335,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,341,1,0.03636664,1618503392,Regular,5d9707ee7f73937e00088077760359d3faff1654a7883d4419796874ceb4aed1
5d9707ee7f73937e00088077760359d3faff1654a7883d4419796874ceb4aed1,1,0,1,0.03636664,1618462941,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,97,1,0.0760608,1618407435,Regular,ba38ce79542790a8130cb49067530ba5936c78668ffc0d9ba31eeb4867348bfd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,43,1,0.03639972,1618407435,Regular,0020b794a32ce8d792b11d106e2c0b08112fcafa9ac35d77e654be8a7464a5a5
0020b794a32ce8d792b11d106e2c0b08112fcafa9ac35d77e654be8a7464a5a5,1,0,1,0.03639972,1618371376,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
ba38ce79542790a8130cb49067530ba5936c78668ffc0d9ba31eeb4867348bfd,1,0,1,0.0760608,1618291621,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,140,1,0.03613202,1618217670,Regular,3ae1952a500237d04b0c2ff283a6bd715c55dceebeedff2c81b8f8a8a627bf08
3ae1952a500237d04b0c2ff283a6bd715c55dceebeedff2c81b8f8a8a627bf08,1,0,1,0.03613202,1618140949,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,93,1,0.03435569,1618133123,Regular,6cc9359e160567ae3fcde709d775d0aabcfc5bf782435995b17b4e58a496115d
6cc9359e160567ae3fcde709d775d0aabcfc5bf782435995b17b4e58a496115d,1,0,1,0.03435569,1618038936,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,37,1,0.03490028,1618027852,Regular,dfe130fd27d0e1cb48ab363db5a86b2358f78e202467db3e87b5baafde06eef7
dfe130fd27d0e1cb48ab363db5a86b2358f78e202467db3e87b5baafde06eef7,1,0,1,0.03490028,1617956854,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,171,1,0.03980816,1617882095,Regular,3668c015ad7844acddc081daa8e57d1d06895835e7d815d94aed625abaf77f81
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,307,1,0.02928099,1617882095,Regular,89e0e6f10b3014f3211716529245c9a544fa2eea065685cdfbbebc5412c960f6
89e0e6f10b3014f3211716529245c9a544fa2eea065685cdfbbebc5412c960f6,1,0,1,0.02928099,1617858918,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
3668c015ad7844acddc081daa8e57d1d06895835e7d815d94aed625abaf77f81,1,0,1,0.03980816,1617818405,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,120,1,0.03652812,1617692721,Regular,1fa282f3e7925ffe1f1ad864ee14a0df0a6d24e1312413bd82726f0e0d18ab87
1fa282f3e7925ffe1f1ad864ee14a0df0a6d24e1312413bd82726f0e0d18ab87,1,0,1,0.03652812,1617680893,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,58,1,0.03603292,1617624176,Regular,dfb38b612cbfdc6e84f9a37ebe692c51b58deb64bd1edee2ddf0f784fa309f26
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,177,1,0.02912439,1617624176,Regular,47e14871d78f2fc91b87a6d86ea1bb16f87e69941bae14ae50183ea380204cf8
47e14871d78f2fc91b87a6d86ea1bb16f87e69941bae14ae50183ea380204cf8,1,0,1,0.02912439,1617601542,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
dfb38b612cbfdc6e84f9a37ebe692c51b58deb64bd1edee2ddf0f784fa309f26,1,0,1,0.03603292,1617557204,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,233,1,0.05249338,1617519231,Regular,d9172bcee4864ba2eaabefcc8a9f2c7cf6352cfcb3ec4bf180a816efa4d6837b
d9172bcee4864ba2eaabefcc8a9f2c7cf6352cfcb3ec4bf180a816efa4d6837b,1,0,1,0.05249338,1617465463,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,118,1,0.11358531,1617276056,Regular,c8da83f8fd1993e95b3d77ba8425ca978433e84dc3b75d667560c6779ebd6950
c8da83f8fd1993e95b3d77ba8425ca978433e84dc3b75d667560c6779ebd6950,1,0,1,0.11358531,1617249485,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,290,1,0.07027131,1617019599,Regular,16a36727ff36e1db71e6e66aeab90283e9ca82ca26c11ef1d966397f47d8a008
16a36727ff36e1db71e6e66aeab90283e9ca82ca26c11ef1d966397f47d8a008,1,0,1,0.07027131,1616951876,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,158,1,0.14474326,1616931852,Regular,021e27ad4bc3326057710723380acbc3b7176dba410f5e4108b653ebc56bd3ff
021e27ad4bc3326057710723380acbc3b7176dba410f5e4108b653ebc56bd3ff,1,0,1,0.14474326,1616763244,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
