tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,16,1,1.2083833,1515289158,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,17,1,1.16613713,1515289158,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,18,1,1.19831618,1515289158,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,19,1,0.91843416,1515289158,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,20,1,0.95781297,1515289158,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,22,1,1.09162994,1515289158,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,23,1,1.14204189,1515289158,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,345,1,1.09551876,1515204724,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,22,1,1.02433725,1515118248,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,411,1,1.07224635,1515033730,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,82,1,1.23588464,1514945699,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,4,1,1.14204189,1514858996,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,446,1,0.95781297,1514772540,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,418,1,1.04064452,1514686433,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,379,1,1.15544224,1514600178,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,133,1,1.23558802,1514513352,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,230,1,1.15366625,1514427050,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,70,1,1.1927553,1514340846,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,370,1,1.15957722,1514254778,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,495,1,1.19831618,1514168379,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,310,1,1.16613713,1514081286,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,50,1,0.91843416,1513995743,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,225,1,1.06653782,1513908514,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,267,1,1.09162994,1513822595,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,171,1,1.36906973,1513735948,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,14,1,1.18454392,1513649434,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
cab8eb6206ab283ba423c16629240ce5d3300caabf5e83dcff1e5d7c75a06b11,-1,0,1,0.90210696,1513584101,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,266,1,1.16711797,1513571974,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,413,1,1.2083833,1513477289,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,99,1,1.16751562,1513390438,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,148,1,1.13141004,1513304093,Regular,058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,396,1,0.90210696,1513217369,Regular,cab8eb6206ab283ba423c16629240ce5d3300caabf5e83dcff1e5d7c75a06b11
