tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929180321395433accd2297d3c50a560996e94193957865d32219f1dc31b8595,1,0,1,84.14047549,1509352610,Ticket,5d3994d875be155212567289f6d92806506d68874a1746cfd475f83a8697a771
95d4d4ae5f476981c1aec8322b34d26fe302992ea6cbb110829c850a0b9bc7af,1,0,1,84.14047549,1509352610,Ticket,a54fa7958f53d795c0c00bb7cb50f23f49eff9e50641d5970d8d436dcd5b63e3
df076b76546c262332b9217bae9533d2339932361c26ac62e0e04e9c7e7f262e,1,0,1,84.14047549,1509352610,Ticket,313fd7091a57d1e70c779b825ee497a84b07694edae7b549a03e93ad6c620c7c
ec48e59a2a5acb5351ec7726ca4aefc98afbcde92ef327a3a44523c944eac498,1,0,1,84.14047549,1509352610,Ticket,d6c579e974b3654af6089d97204fe71801aa285622d46b8c5fc5fe4ce8c5ddab
87ef545f1628be7f782781c8d661bbcc26bc1f1c39d6d31cf04e6669acee4138,-1,1,1,63.25563807,1509224038,Vote,2d2455791f901fafe1105ae788ad2fd5c4dd4fe524f4fbffa01a95d67d7e98fb
6c46853ef5b692f9e17b7610628e5e650fb47076f6ea29886f0016a642f126d9,-1,1,1,64.4649837,1509201869,Vote,fb056d7ccfb491353f545a90c52f3653b0b4087c439ac8b766f6d5abecd76633
1333526bfa38f65d46ced6169cbe47abe801fbd316ab74c33e7300d7e2260db1,-1,1,1,67.87783653,1508838784,Vote,bea50b932228ecf588529fdf7fc7c1c9f049afb4b42222593600f59f3b085598
fa7921224d26e258017332bab1b4eafa9655cbcd8b4628adf6703696f8d0097b,-1,1,1,69.30832382,1508809674,Vote,b5b0bcda0d47e42af03e8391fdd98acfae9934d7bba8882f117edf44bbf048d1
21180dff158030748be41ad3987b98da2e71f7c9b24cafad6bc24388ba55e32a,-1,1,1,66.09911022,1508601947,Vote,f41e8c216dc7fa3fe01adfcc14616cd57c62ba81765137f905e269538e867e52
ac220e49bbfb7591ac65c8f908bded6f9baa380886df41dca2fd029ea7fba321,-1,1,1,64.4649837,1508530876,Vote,27e684004ed4258f3583cd7e830e9ec342af710cdb19986758315ceec30af426
990b46392a6fa0a9485f8308ee7071a4308e4022a1c34822cc0aef537db111cd,-1,1,1,66.09911022,1508295499,Vote,f1712313f7bbf532088dbe155ebaca452c328cff9bf3a94913d66b08cb77dd11
b8a274fb68fc2912aa1caaf038cdf502d69cdf127278a13f4f2e21483b0397a5,-1,1,1,66.09911022,1508151215,Vote,ade16953a24232de945f0c3826c4390ffaae745514697ec8e6142f0c1be62296
42e968b1cdba48baee66803dbcf0d67721e4a715606aa67f3511c4ca86656fd0,-1,1,1,64.70240347,1507780133,Vote,60353cda211ca7e0c238e179e56d79cd77cec828d10d84aff1e541a24700deb0
ade16953a24232de945f0c3826c4390ffaae745514697ec8e6142f0c1be62296,1,0,1,66.09911022,1507590617,Ticket,b8a274fb68fc2912aa1caaf038cdf502d69cdf127278a13f4f2e21483b0397a5
c2c6e428666b0fd5da474c68df1decc5df37bd59047279e5b6c30d119800075b,1,0,1,66.09911022,1507590617,Ticket,e13ef1a22f41099e418747c7f2b07a94b41dda5edb9eabf3cc8ca56ae0f16cd3
f1712313f7bbf532088dbe155ebaca452c328cff9bf3a94913d66b08cb77dd11,1,0,1,66.09911022,1507590617,Ticket,990b46392a6fa0a9485f8308ee7071a4308e4022a1c34822cc0aef537db111cd
f41e8c216dc7fa3fe01adfcc14616cd57c62ba81765137f905e269538e867e52,1,0,1,66.09911022,1507590617,Ticket,21180dff158030748be41ad3987b98da2e71f7c9b24cafad6bc24388ba55e32a
091c02a7be9e55409f56840ff249fc84c907bb2a2f779cdc007938e59469d88b,-1,1,1,68.07376711,1507134667,Vote,f6e510b421926cb2eeb65c3d7c237b26865a3ed1b1dd0188d83519af9c585d36
e3f9cb6d2d5235b9a3c06116ee5a643db6aca7917e8bea82609cb2a3256fc616,-1,1,1,68.20149389,1507081172,Vote,c5c36eaf074b6844badcf9bbb48036fd7e5b2a15c26ad17666ef51d8d6bfbe9c
01a0b51661a6fba055cdfd07bb1c5d70b14be2dc8a3db7b4b6cb8594672c85e1,-1,1,1,64.30079892,1507055949,Vote,b80944fcd5e75e19e21357b71e8c52d154909aaa02de92cc1bd3712ba14c726b
b4a890a0ab5a9c3976662177a9cd9b4e44acbd2359a3730b3400aee482d0393a,-1,1,1,64.30079892,1506904980,Vote,fb204389253befe10c8a48a95280c4bae49050048d4bba7cf38519fbc6c88002
bea50b932228ecf588529fdf7fc7c1c9f049afb4b42222593600f59f3b085598,1,0,1,67.87783653,1506256815,Ticket,1333526bfa38f65d46ced6169cbe47abe801fbd316ab74c33e7300d7e2260db1
c5c36eaf074b6844badcf9bbb48036fd7e5b2a15c26ad17666ef51d8d6bfbe9c,1,0,1,68.20149389,1506250968,Ticket,e3f9cb6d2d5235b9a3c06116ee5a643db6aca7917e8bea82609cb2a3256fc616
4ce26938f07030719ec8ac7544a101437facb1594ee258ba0afea0312d915b03,-1,1,1,64.70240347,1506185621,Vote,d9fd36ff9f801082978d02a9ab890e128a893f24a0b27df2e6f2f5d267b875c6
986ebdafed25be4cc5c79908bf067fdd1149ebfb703f646c9950e6b86b4a6040,-1,1,1,65.57711445,1506177723,Vote,2f73d24c70f5a69f5591e22da4d118b4886f753abd634a78136dc5a3ac5619c1
f6e510b421926cb2eeb65c3d7c237b26865a3ed1b1dd0188d83519af9c585d36,1,0,1,68.07376711,1506130286,Ticket,091c02a7be9e55409f56840ff249fc84c907bb2a2f779cdc007938e59469d88b
73efaa32b23cd90a783b9e7fc6bd0e57b7c47a53304ba7214fc4a22e5a602465,-1,1,1,68.46759597,1506045184,Vote,76e3179c0919ff0f83ef3e86f651b671b2e3afe69f11e4275533e46b5a02976d
fb056d7ccfb491353f545a90c52f3653b0b4087c439ac8b766f6d5abecd76633,1,0,1,64.4649837,1505603371,Ticket,6c46853ef5b692f9e17b7610628e5e650fb47076f6ea29886f0016a642f126d9
27e684004ed4258f3583cd7e830e9ec342af710cdb19986758315ceec30af426,1,0,1,64.4649837,1505561343,Ticket,ac220e49bbfb7591ac65c8f908bded6f9baa380886df41dca2fd029ea7fba321
d97a3e6eba5251ef573d1e7dea474d3a87fa4ca57257b11daf899ffbe83fab49,-1,1,1,64.34682761,1505520598,Vote,dc5a0a30d24c1cdfada91de7bf9589d6b9dcd8f04494a865b67f4f3e9efe1c27
2f73d24c70f5a69f5591e22da4d118b4886f753abd634a78136dc5a3ac5619c1,1,0,1,65.57711445,1505501832,Ticket,986ebdafed25be4cc5c79908bf067fdd1149ebfb703f646c9950e6b86b4a6040
e84752947cf1e8720db5639fd725aabff7c287898ef2b856e2f96255972abb67,-1,1,1,67.25167133,1505430409,Vote,fdf7561200da48957322c77f82581b213095257d4d7c4a5851897a4a18912b88
fdf7561200da48957322c77f82581b213095257d4d7c4a5851897a4a18912b88,1,0,1,67.25167133,1505101362,Ticket,e84752947cf1e8720db5639fd725aabff7c287898ef2b856e2f96255972abb67
caf0c93a7965df1cda38b34ccbd702bf2a01a1a5bfc55db5f127e3d450af99c6,-1,1,1,64.30392803,1505028330,Vote,3c9c8925d0714b8874abc90598778637e6ea18d0ec98e368fe2249b08b8f9e08
76e3179c0919ff0f83ef3e86f651b671b2e3afe69f11e4275533e46b5a02976d,1,0,1,68.46759597,1504937012,Ticket,73efaa32b23cd90a783b9e7fc6bd0e57b7c47a53304ba7214fc4a22e5a602465
85d62c4b11eb50122024afa2d52ffc0231fa28308f41188ba18a68004542cef7,-1,1,1,64.70240347,1504847372,Vote,fcc30e607ed41ed1acaf9dd467d54a860abd4cc325146a7fa3eb41c09b373725
b5b0bcda0d47e42af03e8391fdd98acfae9934d7bba8882f117edf44bbf048d1,1,0,1,69.30832382,1504791951,Ticket,fa7921224d26e258017332bab1b4eafa9655cbcd8b4628adf6703696f8d0097b
c06961fe59a5b5813e09cbc50aa9c33957f89342986eb4f2a73855fbd13d5166,-1,1,1,64.41116279,1504753216,Vote,dacc2bd9506c1b2f5a6ea1cc93537e42d1d16135e9a934bd41b35491e911e4cf
24b7e49543f97a680824418d8648e0db28e92856b5f46ae52c907f4619436e02,-1,1,1,64.34682761,1504708477,Vote,00fe88240443dff4f16f3a1b1fe0a7367b08876ca3d98199c0e2df5c0d979d2f
60353cda211ca7e0c238e179e56d79cd77cec828d10d84aff1e541a24700deb0,1,0,1,64.70240347,1504250475,Ticket,42e968b1cdba48baee66803dbcf0d67721e4a715606aa67f3511c4ca86656fd0
d9fd36ff9f801082978d02a9ab890e128a893f24a0b27df2e6f2f5d267b875c6,1,0,1,64.70240347,1504250295,Ticket,4ce26938f07030719ec8ac7544a101437facb1594ee258ba0afea0312d915b03
fcc30e607ed41ed1acaf9dd467d54a860abd4cc325146a7fa3eb41c09b373725,1,0,1,64.70240347,1504250295,Ticket,85d62c4b11eb50122024afa2d52ffc0231fa28308f41188ba18a68004542cef7
c72aee52ee136db9891a552f227bfc664230bc4ac49d8d31bf58bc3c6ebea022,-1,1,1,61.60235012,1503981914,Vote,ad30df92427d93b17603a3d82592d8dc2c0e26c22a2a15f3a7ea1fe5c92d649a
cf281541ba8d2c656efde34a5431e50a3dd51849e6edc0a9083e231bd02c6257,-1,1,1,61.23656316,1503953766,Vote,f3a777d1f15381dabd79ac13dd4d016a76ae362a55fa84d1a1d99299fd905ed1
9d3c28ee44383ada9bcf86c31e5c2f1d607b17b2d9763f38af8d9176640ede1d,-1,1,1,62.38544279,1503897856,Vote,319dbec6019225ee24536f61438f0d6db147e5b516fbbff2f07d7fd43f536195
3c9c8925d0714b8874abc90598778637e6ea18d0ec98e368fe2249b08b8f9e08,1,0,1,64.30392803,1503409081,Ticket,caf0c93a7965df1cda38b34ccbd702bf2a01a1a5bfc55db5f127e3d450af99c6
c0bfcb098c72afba02620e44f5e963167f5e92459295dbaf59804a538ce26203,-1,1,1,47.98202466,1503326949,Vote,39e543839f7dfeab261e98613e54b49425411e2a7e2f2a2c125ee31da93f2ced
dc5a0a30d24c1cdfada91de7bf9589d6b9dcd8f04494a865b67f4f3e9efe1c27,1,0,1,64.34682761,1503196284,Ticket,d97a3e6eba5251ef573d1e7dea474d3a87fa4ca57257b11daf899ffbe83fab49
00fe88240443dff4f16f3a1b1fe0a7367b08876ca3d98199c0e2df5c0d979d2f,1,0,1,64.34682761,1503168604,Ticket,24b7e49543f97a680824418d8648e0db28e92856b5f46ae52c907f4619436e02
0a78f3d0f8d78c8f331f5161ffe8349ead6a75ef82861a83f988e8e57c7b25cf,-1,1,1,64.30079892,1503116951,Vote,979cca64a49008019654231a08d49dcdeb7ea57f1d021ded9fefed0a84d172f2
10337dcd9f19eedebc3cebf847c25840cf9aab6369ea4781cbb10095921510e2,-1,1,1,64.44006186,1503091780,Vote,5c34fb821080b862dcfba6e8b16638307d3c5ef24627f9d7cfe42a09fe7e3cb3
dacc2bd9506c1b2f5a6ea1cc93537e42d1d16135e9a934bd41b35491e911e4cf,1,0,1,64.41116279,1502993841,Ticket,c06961fe59a5b5813e09cbc50aa9c33957f89342986eb4f2a73855fbd13d5166
5c34fb821080b862dcfba6e8b16638307d3c5ef24627f9d7cfe42a09fe7e3cb3,1,0,1,64.44006186,1502929154,Ticket,10337dcd9f19eedebc3cebf847c25840cf9aab6369ea4781cbb10095921510e2
f5604dd991ebd284abeb6cd21285fa7f1096e8788ab44062cba232b9b36b023b,-1,1,1,40.23356179,1502904795,Vote,85cb2dfa92ed73add3db5d044152ac7701fec17e471e8a515583be82a5254fc6
78aa586fe20e717cf53d6f274edea66a2a20b6fbb62b302663b73d225b9721fd,-1,1,1,62.18652836,1502854742,Vote,4e9f9965380bffc772e2eb2790e6e69b9d68ce49d57b3fb5813f84b29b3de56c
2d2455791f901fafe1105ae788ad2fd5c4dd4fe524f4fbffa01a95d67d7e98fb,1,0,1,63.25563807,1502770883,Ticket,87ef545f1628be7f782781c8d661bbcc26bc1f1c39d6d31cf04e6669acee4138
60aafbed23f66aca77474bcacc0dfeeb2c53f27e9b5f3fd71a8435bab4640b29,-1,1,1,61.23656316,1502693238,Vote,93223cf86e78567d36b8b00ddb5b6c4b40e50e2ddb57eb5325afa1425ccb87cb
deba80234b8fa3560c9ad4574e450203c8cc456c5b325af7bdb45bc5381926f0,-1,1,1,36.61971986,1502479798,Vote,0d8bc4656b8abfd7ed211bf1342d3f428dfbb9e0b5f9db21e46b0c27f10e5dd7
ad30df92427d93b17603a3d82592d8dc2c0e26c22a2a15f3a7ea1fe5c92d649a,1,0,1,61.60235012,1502254856,Ticket,c72aee52ee136db9891a552f227bfc664230bc4ac49d8d31bf58bc3c6ebea022
bd36e591c406511adeb657992629eb93ce5eff70c61330cd0fece40d19142341,-1,1,1,61.01037271,1502177542,Vote,ec563f7cd166c8654423d9e4a120f96503f8f17cf287cb805c2cffbfde3df5a1
f3a777d1f15381dabd79ac13dd4d016a76ae362a55fa84d1a1d99299fd905ed1,1,0,1,61.23656316,1501978647,Ticket,cf281541ba8d2c656efde34a5431e50a3dd51849e6edc0a9083e231bd02c6257
93223cf86e78567d36b8b00ddb5b6c4b40e50e2ddb57eb5325afa1425ccb87cb,1,0,1,61.23656316,1501956592,Ticket,60aafbed23f66aca77474bcacc0dfeeb2c53f27e9b5f3fd71a8435bab4640b29
752551f9c69ca2195793644dd8569564c44893bdc07bf7fa689770bea8f59947,-1,1,1,37.00244747,1501904854,Vote,a6e20d867e10b10266927362bce25bf0b228311d01c96767ea5d239ff2bd52c9
d8331ae2cc741480603cfb6a079b3e44d556a1fbeab9e97208891417910f23c1,-1,1,1,61.25239595,1501885195,Vote,a1a24aef997d07d6ef13c4b45f2e968e353611aa522c3bbba4065347d0f22cf0
319dbec6019225ee24536f61438f0d6db147e5b516fbbff2f07d7fd43f536195,1,0,1,62.38544279,1501679295,Ticket,9d3c28ee44383ada9bcf86c31e5c2f1d607b17b2d9763f38af8d9176640ede1d
4e9f9965380bffc772e2eb2790e6e69b9d68ce49d57b3fb5813f84b29b3de56c,1,0,1,62.18652836,1501639812,Ticket,78aa586fe20e717cf53d6f274edea66a2a20b6fbb62b302663b73d225b9721fd
81144611b2ffcbe6f639f918893097b1d000bdc34438c42a03d2001b3b4d24e0,-1,1,1,46.38356651,1501601039,Vote,9c07a927f965576b78aebf230c1ef581ea5d4137a4d3c249dd57943e29a407df
e06868462102ca7dd87f4f28d926b2bef09d19d99b3f5073f0d1d7dfabbbf4c9,-1,1,1,58.695909,1501559038,Vote,d2339734a7a47600128b2eb0b8a0485362bfc05c655b2617f37d5c003c516510
a1a24aef997d07d6ef13c4b45f2e968e353611aa522c3bbba4065347d0f22cf0,1,0,1,61.25239595,1501515895,Ticket,d8331ae2cc741480603cfb6a079b3e44d556a1fbeab9e97208891417910f23c1
bfb2cafae27ff08018354296674a22c0434f1827b7902a74d437d934acca266f,-1,0,1,52.28476426,1501443310,Revocation,5cbe62978796c7011c1a2d67c22f3f79cbebbebd1ca09d4bc5b8f5dc689d206e
e713a449c60795a940b7619466db615aafd8e3ea007e92875430360e001b6a99,-1,1,1,52.28336117,1500625622,Vote,a046c7e884a916c3c6ef040fedea549a327dac061b67047dca6aed63a2e87419
ec563f7cd166c8654423d9e4a120f96503f8f17cf287cb805c2cffbfde3df5a1,1,0,1,61.01037271,1500329448,Ticket,bd36e591c406511adeb657992629eb93ce5eff70c61330cd0fece40d19142341
d8429708b014250cb084aa40181fbe9925b0960117c365fe8ae58201b5ab3367,-1,1,1,47.90894446,1500250634,Vote,3b84d19e14ac32501389503432a2be31c6879d833d2a8ef5c94cff72266ba92b
c8bbbbc67034429cf23a5fa3c4a600555f092e493fc76d8b501148da9cc24e0d,-1,1,1,39.82285161,1500226816,Vote,17957e250493c4c15d41a683e6f084f170d7cbc7c4c6946b3dd9abe3f5ee94c9
979cca64a49008019654231a08d49dcdeb7ea57f1d021ded9fefed0a84d172f2,1,0,1,64.30079892,1500221390,Ticket,0a78f3d0f8d78c8f331f5161ffe8349ead6a75ef82861a83f988e8e57c7b25cf
b80944fcd5e75e19e21357b71e8c52d154909aaa02de92cc1bd3712ba14c726b,1,0,1,64.30079892,1500221390,Ticket,01a0b51661a6fba055cdfd07bb1c5d70b14be2dc8a3db7b4b6cb8594672c85e1
fb204389253befe10c8a48a95280c4bae49050048d4bba7cf38519fbc6c88002,1,0,1,64.30079892,1500221390,Ticket,b4a890a0ab5a9c3976662177a9cd9b4e44acbd2359a3730b3400aee482d0393a
e734ff631f29dfc30e594e5f9033be4b67488974db7c935821067cd2dcbd85cf,-1,0,1,59.72344656,1499933104,Revocation,0057425a703b6d282ff485bebe4f0e050ad6d958b8ce57d8a9fca482afa9de60
0e52f9d29a59f14bb0543619c39652da98204e7876306a84ef82138ef114c81a,-1,1,1,37.98767736,1499756638,Vote,72fa223a3c48f615602aa32e32aa51b596a483c8631e4054e8a9937763ae2f2a
eb7a44535e152f01922194998a75cfbee76de28b7fdc1dd08070972f26feb1ee,-1,1,1,44.01695608,1499653645,Vote,fa6877e41d6a2b48f0f157fa991ae589b46dad82d87b071cdb0d4e5813043995
ec4f3e825f092c673875823ebe21ce66c8f2527504b16e2e5e972dbd7a2c15b3,-1,0,1,50.65100498,1499482973,Revocation,4095df9502658bac9fa65cd317cf5e551729197aa123cade48039f4577b559a4
148e4e2de98b096e23476b8bb282791ebd89b36e15d034209c9514fab80b4f23,-1,1,1,50.22374937,1499051449,Vote,720e92fb77fef56a9276331fad1983bb163ca40bd4ac893c2983a8fbf17e7e0a
e73978939110fd671bb827723edfb96777719ec866dfd0eed2d3e4ccdd66a5b8,-1,1,1,50.25399479,1499012322,Vote,3752f6fd890ead1ba4fcb4a32aa782730924478cb8eaf9a56e52513030c7b14c
6ea92acf4eaced2579e22e64e3bcf25d648343a0b75c6028eea0c6823a597185,-1,1,1,49.2777714,1498737655,Vote,eb3f9d0cc6a225413b4a5c92aa315422dc60bd02d1944af5525279ffbd83198b
964d7303aea6e966a7965091699557b742082f604705091bfa497f8d71b8d719,-1,1,1,41.1479466,1498684371,Vote,36a563a12492997937d8ba9ff6c98998b19499f41c91ba7175c83a716f3f2c11
ea087b9d121dbd1b05e4c0ca65b2c020bd2ef1edcd5481a943a68a042e1ba192,-1,1,1,46.38356651,1498564955,Vote,60209e74aebd7476d62353257450288db4caa1107d4e48db055044d3bfedf251
24c0852466078f3daee619a8ed5473085fc4ab6e2fc238a7391b5b59c1525845,-1,1,1,37.00244747,1498544260,Vote,2bc46c3513f8e90d76b5aa604d05078a648128c2f0a0f4ab3ab4af39473b1690
032d00a65d46ceafacfb1bada2c59e5711899482e7e49c2731d24ca6457e491a,-1,1,1,49.2777714,1498543665,Vote,0025f7086fdd74e19e86dee6ed197be03ef5fb40daa85ad1f8ccd8d883d29ce1
6a4093f562eff3acb575913d0b3c46278a3d903ce78db1806bbe4fb2a409d1e2,-1,1,1,37.98767736,1498507808,Vote,0ac5d7b325be402e6333eab11f99377a575656006f5367513cbd5cce6ced4454
6e0f8833e23fda5ae77a91289e5db479b250c5e011e5fd1e7a4f4fbdf904d932,-1,1,1,50.25399479,1498503647,Vote,567ebb6c44a2762de419a0a9a0d6959ba5417a2856190fcd02f8d121a7d16924
cb4d2ab7a5f01559ec526f141ea58215a38db3968bf1e69ffeb0de7ea18522c4,-1,1,1,35.62829838,1498261362,Vote,d86f3221c53f475cbd6978e00f9d65ac208d8f9ad9eabfdec07ac9bc46af68fe
10266b0a305a792719990b91e6ea4857917a9da1023e21efb57accafb693832a,-1,1,1,37.98767736,1498253353,Vote,b758a46f351a99997a53458fdf0ebcbc5f5cc31c7111c6e503294e1348338e4f
36a563a12492997937d8ba9ff6c98998b19499f41c91ba7175c83a716f3f2c11,1,0,1,41.1479466,1498217608,Ticket,964d7303aea6e966a7965091699557b742082f604705091bfa497f8d71b8d719
5b0f5ae5c1ff8a7aff628cbe58ae2bbe366418628c354100d54c83e37f035c8d,-1,1,1,46.38356651,1498115628,Vote,19bfb968b6b3863e21325a56f05cd3ba20c107bb9b7fafee00082f8c1862fee7
b758a46f351a99997a53458fdf0ebcbc5f5cc31c7111c6e503294e1348338e4f,1,0,1,37.98767736,1497884848,Ticket,10266b0a305a792719990b91e6ea4857917a9da1023e21efb57accafb693832a
0ac5d7b325be402e6333eab11f99377a575656006f5367513cbd5cce6ced4454,1,0,1,37.98767736,1497881001,Ticket,6a4093f562eff3acb575913d0b3c46278a3d903ce78db1806bbe4fb2a409d1e2
72fa223a3c48f615602aa32e32aa51b596a483c8631e4054e8a9937763ae2f2a,1,0,1,37.98767736,1497881001,Ticket,0e52f9d29a59f14bb0543619c39652da98204e7876306a84ef82138ef114c81a
e92be189a1c3db5663d7903ec171acd375e9bd6d9a97bcda62f321d13d7b81cd,-1,1,1,46.38356651,1497720396,Vote,286e6a24a7f86de00115bb14fa0d84c64bfe8adbda5553c85543b4138a411542
a6e20d867e10b10266927362bce25bf0b228311d01c96767ea5d239ff2bd52c9,1,0,1,37.00244747,1497716485,Ticket,752551f9c69ca2195793644dd8569564c44893bdc07bf7fa689770bea8f59947
b28c1bbb7e1f7130f2c863ecafef923118a7761d4c9ae8b01833551e658b26fa,-1,1,1,50.25399479,1497707953,Vote,f9bcee06cea9729aabd0770f334b455ccbf4d92ee45040bb5ee9813dcb0d8631
2bc46c3513f8e90d76b5aa604d05078a648128c2f0a0f4ab3ab4af39473b1690,1,0,1,37.00244747,1497705429,Ticket,24c0852466078f3daee619a8ed5473085fc4ab6e2fc238a7391b5b59c1525845
bc2edb3227e0bdedcea3f507a335595f7055797f843cada6ab439dfcee22653a,-1,1,1,39.15931964,1497639256,Vote,18e845747925e6ba7454dfc54824a2d5800a7df9a0d7eeedbfb5a0cbf0bc3de1
e01a4a9c53ba71fb45f32a9c9d45b65e4a343b50ca4f0bb7a807a6139a2bd444,-1,1,1,49.2777714,1497512165,Vote,1bfa2bb884fc6eb35f0c2a035b175304a87a12e0756666f095e0d1d9f3fac02d
39e543839f7dfeab261e98613e54b49425411e2a7e2f2a2c125ee31da93f2ced,1,0,1,47.98202466,1497167883,Ticket,c0bfcb098c72afba02620e44f5e963167f5e92459295dbaf59804a538ce26203
bd64b0683746d8f4a27984640714d0b9f9e3bdf659a970ef6ea4299eaffb23a5,-1,1,1,39.3912582,1497057898,Vote,395674da919d13ab47a3bc49a1ad033b170161806c2f68f33e646f76100c22c5
ad38a6cdee52fa8f1434de60793024a06ce8e359fe5c572f223eface2786bdae,1,0,1,50.25399479,1497018396,Ticket,5a8ec3042125b4f9af0c6e3bf1112e95a744bf64878771626d6770b0d5c5293b
f9bcee06cea9729aabd0770f334b455ccbf4d92ee45040bb5ee9813dcb0d8631,1,0,1,50.25399479,1497018154,Ticket,b28c1bbb7e1f7130f2c863ecafef923118a7761d4c9ae8b01833551e658b26fa
567ebb6c44a2762de419a0a9a0d6959ba5417a2856190fcd02f8d121a7d16924,1,0,1,50.25399479,1497014151,Ticket,6e0f8833e23fda5ae77a91289e5db479b250c5e011e5fd1e7a4f4fbdf904d932
3752f6fd890ead1ba4fcb4a32aa782730924478cb8eaf9a56e52513030c7b14c,1,0,1,50.25399479,1497013082,Ticket,e73978939110fd671bb827723edfb96777719ec866dfd0eed2d3e4ccdd66a5b8
6f4ecae35df1a2de6feac4e7704a34481bf6bb96ecfc5c83bbd15572276259f3,-1,1,1,58.695909,1496934483,Vote,b8ac353b1d9c87e91d16723291d2bf477bf40f35b513b6f0b0e2f43a7ae5ed12
6610cee385a14fa7a561bfeacd887540c8a377106600c68225cbe22677f56ade,-1,1,1,49.2777714,1496894383,Vote,cac0dff77a9d3881b0ef8eb451425983086eb13e1eaa33f57526eabeb31c33d5
89b3006cc9ca1826ea272e5fa4da8c1ccdaf40fa589beb86ee6f859826831621,-1,1,1,54.08115247,1496879142,Vote,76fe4ab24777b6bd7a13de542e2d1ae8f48dbc8ab1f9245798dbea78f3999dc7
45bb6bf20476dcaf56d6f4a383aef5cb53027497c58b472848eb2421d03e4838,-1,1,1,39.91087823,1496811115,Vote,5a07836a67ee28d53420306731618ff5e5f5183496bd431a4eb76b09b8fedeeb
fd7ba718ae4009f899ca6c0e81bc3d1ad6a37861d40e6ba07d0096552162513f,-1,1,1,39.3912582,1496653629,Vote,72559242362e06ac37de880aa134ebd9b08a7cedc95778f7c923446d2bba204c
19bfb968b6b3863e21325a56f05cd3ba20c107bb9b7fafee00082f8c1862fee7,1,0,1,46.38356651,1496485377,Ticket,5b0f5ae5c1ff8a7aff628cbe58ae2bbe366418628c354100d54c83e37f035c8d
60209e74aebd7476d62353257450288db4caa1107d4e48db055044d3bfedf251,1,0,1,46.38356651,1496485377,Ticket,ea087b9d121dbd1b05e4c0ca65b2c020bd2ef1edcd5481a943a68a042e1ba192
9c07a927f965576b78aebf230c1ef581ea5d4137a4d3c249dd57943e29a407df,1,0,1,46.38356651,1496484333,Ticket,81144611b2ffcbe6f639f918893097b1d000bdc34438c42a03d2001b3b4d24e0
286e6a24a7f86de00115bb14fa0d84c64bfe8adbda5553c85543b4138a411542,1,0,1,46.38356651,1496483791,Ticket,e92be189a1c3db5663d7903ec171acd375e9bd6d9a97bcda62f321d13d7b81cd
fac01c40f5a3789e182f648711f4c0e5b309f2af60fbfb1f5b45ddcf91b73655,-1,1,1,41.55048762,1496411933,Vote,23b778783c2b70243b81d5f3a096944a3d37d6f832841193b3734ba6961eea70
