tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8aa9fdc3bf1d36614291bd21bc3beb4a6259a8be7911f2f1d2780df14f9ab59,-1,1,1,118.31554306,1561319196,Regular,2be7d74e816cec838e4c4ef4a6784156d9186d65ef433bb264b5dac7269526d3
de456ed67122f57ca35f93a1b66136c5055d3561a95a1ef0e94a638e67c79c15,-1,0,1,118.31554306,1561048977,Regular,86c7b4ee8ae6d6a6c657cacbbd3ebff35ffd3257e234d8410add527a62d51775
86c7b4ee8ae6d6a6c657cacbbd3ebff35ffd3257e234d8410add527a62d51775,1,3,1,118.31554306,1560965520,Vote,de456ed67122f57ca35f93a1b66136c5055d3561a95a1ef0e94a638e67c79c15
f8f8f697d88690543ccf20242c5a3d61072385f7dd420b552621df435d835239,-1,1,1,118.31554306,1560503970,Regular,5aa0ff29ded72a4d725b72a238696823c5b9b0561c297bba1cb7321323410345
504c911aa314b5cf1bbf25392a96fe79d0e38adf5836c3b8a9d96b7067997d0d,-1,0,1,118.31554306,1560454857,Regular,1d642c2887cee06c7dbbb6ac06816e2721809b5455de2ea167c69ac0ae53dc4e
504c911aa314b5cf1bbf25392a96fe79d0e38adf5836c3b8a9d96b7067997d0d,-1,1,1,118.31554306,1560454857,Regular,697ab0a2e816d8e871df9cf26109878c487699ee5803cedc81450bfc345e3d53
5aa0ff29ded72a4d725b72a238696823c5b9b0561c297bba1cb7321323410345,1,3,1,118.31554306,1560416832,Vote,f8f8f697d88690543ccf20242c5a3d61072385f7dd420b552621df435d835239
2be7d74e816cec838e4c4ef4a6784156d9186d65ef433bb264b5dac7269526d3,1,3,1,118.31554306,1560343868,Vote,e8aa9fdc3bf1d36614291bd21bc3beb4a6259a8be7911f2f1d2780df14f9ab59
697ab0a2e816d8e871df9cf26109878c487699ee5803cedc81450bfc345e3d53,1,3,1,118.31554306,1560208424,Vote,504c911aa314b5cf1bbf25392a96fe79d0e38adf5836c3b8a9d96b7067997d0d
e236bc4932a1cf6646adc15e7ac75e172e7d7c7fba28f864ed4d08a244a91b7d,-1,0,1,118.31554306,1560186256,Regular,a02040043ef7ed3b002e20d3c25ab4a5da38ae64677582582379726a5dffd609
1d642c2887cee06c7dbbb6ac06816e2721809b5455de2ea167c69ac0ae53dc4e,1,3,1,118.31554306,1560152332,Vote,504c911aa314b5cf1bbf25392a96fe79d0e38adf5836c3b8a9d96b7067997d0d
11a97498697bb7195972c34e0d4008324360e461c49589a4dccdad2ee96653bc,-1,0,1,118.31554306,1559893983,Regular,5e523d8d40620abc29d0f1aa29b18d6623cb0206d6322123ae70cde3439475ba
a02040043ef7ed3b002e20d3c25ab4a5da38ae64677582582379726a5dffd609,1,3,1,118.31554306,1559880363,Vote,e236bc4932a1cf6646adc15e7ac75e172e7d7c7fba28f864ed4d08a244a91b7d
5e523d8d40620abc29d0f1aa29b18d6623cb0206d6322123ae70cde3439475ba,1,3,1,118.31554306,1559824646,Vote,11a97498697bb7195972c34e0d4008324360e461c49589a4dccdad2ee96653bc
217b324c025285d6ae31ff5e0eac0193790a87bcaa0aea5a534b9408d1161474,-1,1,1,118.31554306,1559735732,Regular,5d63d42a4485b09f46cf973ca3566b2a19ed26cd070668680cbf271dab731730
5d63d42a4485b09f46cf973ca3566b2a19ed26cd070668680cbf271dab731730,1,3,1,118.31554306,1559656733,Vote,217b324c025285d6ae31ff5e0eac0193790a87bcaa0aea5a534b9408d1161474
d8cb5e17cde6ce2ba9b6fab124ffc93d6ef4aa6ee2e79d2d4fee8c3e8c221b2e,-1,1,1,118.32615735,1559508184,Regular,91797531743edcbcd2dfd571bd89b9b5c55ddcc6283589fcdefa33adb9e4e8b4
7cef020cd4fec88a79490171488d111e0f6b0b3a6d4a42a790107b6ab8e1661a,-1,0,1,118.32615735,1559444339,Regular,3dbf88f8f82ac7b5018278cf48fe8810a895f48ef2dc1822cc97b68b64599e18
91797531743edcbcd2dfd571bd89b9b5c55ddcc6283589fcdefa33adb9e4e8b4,1,3,1,118.32615735,1559432181,Vote,d8cb5e17cde6ce2ba9b6fab124ffc93d6ef4aa6ee2e79d2d4fee8c3e8c221b2e
3dbf88f8f82ac7b5018278cf48fe8810a895f48ef2dc1822cc97b68b64599e18,1,3,1,118.32615735,1559369209,Vote,7cef020cd4fec88a79490171488d111e0f6b0b3a6d4a42a790107b6ab8e1661a
2f96e4aee0f667f951b0dd8e17114c1ad221b607e469c57c2e7745c2ddd2263e,-1,1,1,117.25416849,1559247397,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
2f96e4aee0f667f951b0dd8e17114c1ad221b607e469c57c2e7745c2ddd2263e,-1,0,1,0.01041677,1559247397,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
4b697a1573c21035f822392718e2aaeb9e04b52edefcd0b502ca79769efc0069,-1,0,1,0.01041677,1559247397,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
4b697a1573c21035f822392718e2aaeb9e04b52edefcd0b502ca79769efc0069,-1,1,1,117.25416849,1559247397,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
8612a6d7327ccf814aa114dcb811389ad60570c2629997b41f732f11a22ed536,-1,0,1,0.01041677,1559247397,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
8612a6d7327ccf814aa114dcb811389ad60570c2629997b41f732f11a22ed536,-1,1,1,117.25416849,1559247397,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
655744b675b5883a3fc77de56f16a879656e23d5afe7a04ec5c53c2d1680db6d,-1,1,1,117.25416849,1559246510,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
655744b675b5883a3fc77de56f16a879656e23d5afe7a04ec5c53c2d1680db6d,-1,0,1,0.01041677,1559246510,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
2176904f9e54108e15d11ea69f3477516c5d57b5946bd15090333c5f8fa1fe7a,-1,0,1,0.01041677,1559244963,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
2176904f9e54108e15d11ea69f3477516c5d57b5946bd15090333c5f8fa1fe7a,-1,1,1,117.25416849,1559244963,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
04ebcc94dd5a13010905edc15d5e727579ae1b5cbf9d6e49d10d077a0a766f7c,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
04ebcc94dd5a13010905edc15d5e727579ae1b5cbf9d6e49d10d077a0a766f7c,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
35c217371ccb7d766017bd397b918126864d1fbd00f5f0c957b2722e53504e4a,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
35c217371ccb7d766017bd397b918126864d1fbd00f5f0c957b2722e53504e4a,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
4fedb0b5be3c24ebd4fef2b1b623c545d7fa06b437c91d9f4210d581460b7125,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
4fedb0b5be3c24ebd4fef2b1b623c545d7fa06b437c91d9f4210d581460b7125,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
59e542a4f20015f9c0967a6c3be4a21d4dd2af751ba2c949148fa40bb5defe22,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
59e542a4f20015f9c0967a6c3be4a21d4dd2af751ba2c949148fa40bb5defe22,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
6931fd3d9080ebc952b81b50c4f90e297ff0b6d647e871787653f0d704d62a1f,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
6931fd3d9080ebc952b81b50c4f90e297ff0b6d647e871787653f0d704d62a1f,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
695b9d230471a080e29b77d2ba758dabc862a9b6eb6c0b0a1814d698e929e737,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
695b9d230471a080e29b77d2ba758dabc862a9b6eb6c0b0a1814d698e929e737,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
7358cfaf6bc0f193f5dcf10d973524845a45b50a1b1cf710990ed81d5abf6f0b,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
7358cfaf6bc0f193f5dcf10d973524845a45b50a1b1cf710990ed81d5abf6f0b,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
8b8444a03a119326501cdc6c69f9a8d11027905136f8b11531680869c6683082,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
8b8444a03a119326501cdc6c69f9a8d11027905136f8b11531680869c6683082,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
ac2f211f0dcf05ce2a262a3ad1a660ab84d39518d161afb9ea43a941c44ec7d9,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
ac2f211f0dcf05ce2a262a3ad1a660ab84d39518d161afb9ea43a941c44ec7d9,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
c5978e39d67f21730fdc55160c5df6bae944b205c6bb9d683102a113fd9a5101,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
c5978e39d67f21730fdc55160c5df6bae944b205c6bb9d683102a113fd9a5101,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
d21e42d8578707a23abcf72d6370e4d5aa31c2e8f0d81d7a80e0863d3b1fc76b,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
d21e42d8578707a23abcf72d6370e4d5aa31c2e8f0d81d7a80e0863d3b1fc76b,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
f3bd4d24f125336b5a707651d8c4c10d4c8b6a911d54dce4388d76a8b7c33597,-1,0,1,0.01041677,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
f3bd4d24f125336b5a707651d8c4c10d4c8b6a911d54dce4388d76a8b7c33597,-1,1,1,117.25416849,1559242766,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
4cbc0e9e01c1ff9235e829cb0b570c873cbac51569a675b9e70ca8950a30bda9,-1,0,1,0.01041677,1559241559,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
4cbc0e9e01c1ff9235e829cb0b570c873cbac51569a675b9e70ca8950a30bda9,-1,1,1,117.25416849,1559241559,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
b66b873ddaeef8c2bb8a69b93bfea7f19dde12dd6f13e5d094715db1da3441a6,-1,1,1,117.25416849,1559241559,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
b66b873ddaeef8c2bb8a69b93bfea7f19dde12dd6f13e5d094715db1da3441a6,-1,0,1,0.01041677,1559241559,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
ec15da1e160c024205a3167b3a3ce12c8a479f1e9afe5d78531cc4aec1661f68,-1,0,1,0.01041677,1559241559,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
ec15da1e160c024205a3167b3a3ce12c8a479f1e9afe5d78531cc4aec1661f68,-1,1,1,117.25416849,1559241559,Ticket,7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,12,1,0.01041677,1559241543,Regular,35c217371ccb7d766017bd397b918126864d1fbd00f5f0c957b2722e53504e4a
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,13,1,117.25416849,1559241543,Regular,35c217371ccb7d766017bd397b918126864d1fbd00f5f0c957b2722e53504e4a
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,38,1,0.01041677,1559241543,Regular,ac2f211f0dcf05ce2a262a3ad1a660ab84d39518d161afb9ea43a941c44ec7d9
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,39,1,117.25416849,1559241543,Regular,ac2f211f0dcf05ce2a262a3ad1a660ab84d39518d161afb9ea43a941c44ec7d9
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,18,1,0.01041677,1559241543,Regular,6931fd3d9080ebc952b81b50c4f90e297ff0b6d647e871787653f0d704d62a1f
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,19,1,117.25416849,1559241543,Regular,6931fd3d9080ebc952b81b50c4f90e297ff0b6d647e871787653f0d704d62a1f
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,20,1,0.01041677,1559241543,Regular,59e542a4f20015f9c0967a6c3be4a21d4dd2af751ba2c949148fa40bb5defe22
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,21,1,117.25416849,1559241543,Regular,59e542a4f20015f9c0967a6c3be4a21d4dd2af751ba2c949148fa40bb5defe22
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,36,1,0.01041677,1559241543,Regular,8b8444a03a119326501cdc6c69f9a8d11027905136f8b11531680869c6683082
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,37,1,117.25416849,1559241543,Regular,8b8444a03a119326501cdc6c69f9a8d11027905136f8b11531680869c6683082
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,34,1,0.01041677,1559241543,Regular,7358cfaf6bc0f193f5dcf10d973524845a45b50a1b1cf710990ed81d5abf6f0b
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,35,1,117.25416849,1559241543,Regular,7358cfaf6bc0f193f5dcf10d973524845a45b50a1b1cf710990ed81d5abf6f0b
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,32,1,0.01041677,1559241543,Regular,695b9d230471a080e29b77d2ba758dabc862a9b6eb6c0b0a1814d698e929e737
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,33,1,117.25416849,1559241543,Regular,695b9d230471a080e29b77d2ba758dabc862a9b6eb6c0b0a1814d698e929e737
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,28,1,0.01041677,1559241543,Regular,2176904f9e54108e15d11ea69f3477516c5d57b5946bd15090333c5f8fa1fe7a
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,29,1,117.25416849,1559241543,Regular,2176904f9e54108e15d11ea69f3477516c5d57b5946bd15090333c5f8fa1fe7a
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,4,1,0.01041677,1559241543,Regular,655744b675b5883a3fc77de56f16a879656e23d5afe7a04ec5c53c2d1680db6d
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,5,1,117.25416849,1559241543,Regular,655744b675b5883a3fc77de56f16a879656e23d5afe7a04ec5c53c2d1680db6d
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,2,1,0.01041677,1559241543,Regular,4b697a1573c21035f822392718e2aaeb9e04b52edefcd0b502ca79769efc0069
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,3,1,117.25416849,1559241543,Regular,4b697a1573c21035f822392718e2aaeb9e04b52edefcd0b502ca79769efc0069
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,10,1,0.01041677,1559241543,Regular,8612a6d7327ccf814aa114dcb811389ad60570c2629997b41f732f11a22ed536
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,11,1,117.25416849,1559241543,Regular,8612a6d7327ccf814aa114dcb811389ad60570c2629997b41f732f11a22ed536
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,24,1,0.01041677,1559241543,Regular,2f96e4aee0f667f951b0dd8e17114c1ad221b607e469c57c2e7745c2ddd2263e
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,25,1,117.25416849,1559241543,Regular,2f96e4aee0f667f951b0dd8e17114c1ad221b607e469c57c2e7745c2ddd2263e
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,6,1,0.01041677,1559241543,Regular,d21e42d8578707a23abcf72d6370e4d5aa31c2e8f0d81d7a80e0863d3b1fc76b
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,16,1,0.01041677,1559241543,Regular,b66b873ddaeef8c2bb8a69b93bfea7f19dde12dd6f13e5d094715db1da3441a6
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,15,1,117.25416849,1559241543,Regular,04ebcc94dd5a13010905edc15d5e727579ae1b5cbf9d6e49d10d077a0a766f7c
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,14,1,0.01041677,1559241543,Regular,04ebcc94dd5a13010905edc15d5e727579ae1b5cbf9d6e49d10d077a0a766f7c
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,9,1,117.25416849,1559241543,Regular,c5978e39d67f21730fdc55160c5df6bae944b205c6bb9d683102a113fd9a5101
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,8,1,0.01041677,1559241543,Regular,c5978e39d67f21730fdc55160c5df6bae944b205c6bb9d683102a113fd9a5101
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,31,1,117.25416849,1559241543,Regular,4fedb0b5be3c24ebd4fef2b1b623c545d7fa06b437c91d9f4210d581460b7125
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,30,1,0.01041677,1559241543,Regular,4fedb0b5be3c24ebd4fef2b1b623c545d7fa06b437c91d9f4210d581460b7125
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,27,1,117.25416849,1559241543,Regular,4cbc0e9e01c1ff9235e829cb0b570c873cbac51569a675b9e70ca8950a30bda9
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,26,1,0.01041677,1559241543,Regular,4cbc0e9e01c1ff9235e829cb0b570c873cbac51569a675b9e70ca8950a30bda9
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,1,1,117.25416849,1559241543,Regular,ec15da1e160c024205a3167b3a3ce12c8a479f1e9afe5d78531cc4aec1661f68
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,0,1,0.01041677,1559241543,Regular,ec15da1e160c024205a3167b3a3ce12c8a479f1e9afe5d78531cc4aec1661f68
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,17,1,117.25416849,1559241543,Regular,b66b873ddaeef8c2bb8a69b93bfea7f19dde12dd6f13e5d094715db1da3441a6
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,22,1,0.01041677,1559241543,Regular,f3bd4d24f125336b5a707651d8c4c10d4c8b6a911d54dce4388d76a8b7c33597
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,7,1,117.25416849,1559241543,Regular,d21e42d8578707a23abcf72d6370e4d5aa31c2e8f0d81d7a80e0863d3b1fc76b
7a9e4379f52890085f84065940e91d461b3538f180cfd38b639d29706e280b2e,1,23,1,117.25416849,1559241543,Regular,f3bd4d24f125336b5a707651d8c4c10d4c8b6a911d54dce4388d76a8b7c33597
