tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,75,1,0.05119756,1497500505,Regular,61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea
161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6,-1,7,1,0.04733834,1491064578,Regular,4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833
4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833,1,14,1,0.04733834,1491045954,Regular,161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6
af4cf79f058fac1a0c4db64d6b09d599c59508ca80c494634111048ed3fce36f,-1,3,1,0.21522141,1490984395,Regular,bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac
bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac,1,27,1,0.21522141,1490981214,Regular,af4cf79f058fac1a0c4db64d6b09d599c59508ca80c494634111048ed3fce36f
65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76,-1,13,1,0.11578034,1490863535,Regular,2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496
2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496,1,19,1,0.11578034,1490861739,Regular,65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76
d842b0f6b9503a239a7258eb7c60e266cfe35d448257bc674328f4b6c778449e,-1,0,1,0.1219194,1490821208,Regular,0747714e82c7dec7ce71099b2ccd397324f88762ee7f78ed5ccde4713e7fef25
0747714e82c7dec7ce71099b2ccd397324f88762ee7f78ed5ccde4713e7fef25,1,0,1,0.1219194,1490818044,Regular,d842b0f6b9503a239a7258eb7c60e266cfe35d448257bc674328f4b6c778449e
60e561b6b4a790ce772250f9abc07b08bba6df61bc6f2aeb6bd40e8b43b037fb,-1,2,1,0.03431347,1490711177,Regular,1f899533eb680a058d34c5d2756b6e3851765be87ab660b792f8bba56925be13
1f899533eb680a058d34c5d2756b6e3851765be87ab660b792f8bba56925be13,1,5,1,0.03431347,1490709716,Regular,60e561b6b4a790ce772250f9abc07b08bba6df61bc6f2aeb6bd40e8b43b037fb
3afc185bd6483868c29a4fd002832445568a846ae1081634595a46879abec118,-1,15,1,0.98338965,1474676915,Regular,b60625b64da2b47ba696e270e276b1eed4a04924259cc7a5144e55df9722357e
b60625b64da2b47ba696e270e276b1eed4a04924259cc7a5144e55df9722357e,1,1,1,0.98338965,1474674304,Regular,3afc185bd6483868c29a4fd002832445568a846ae1081634595a46879abec118
78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157,-1,11,1,1.03178124,1474473738,Regular,c27125a3cbe1ce0eeec157aa6007380a843db27ea0a5264afd547ee63e05d456
c27125a3cbe1ce0eeec157aa6007380a843db27ea0a5264afd547ee63e05d456,1,0,1,1.03178124,1474454075,Regular,78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,24,1,0.98275129,1474220285,Regular,57c40099906f41adc5b574a84222eed8eac7f663ac1eec18f64cdee0ccfc0317
57c40099906f41adc5b574a84222eed8eac7f663ac1eec18f64cdee0ccfc0317,1,0,1,0.98275129,1474218644,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516,-1,1,1,0.9896989,1473966227,Regular,7dac04325ab68924179914a036de7658577a9050291cf1671a25de6c1b71787e
7dac04325ab68924179914a036de7658577a9050291cf1671a25de6c1b71787e,1,1,1,0.9896989,1473965380,Regular,ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516
9d4c58d4e734778f8bc5b1d01d3142ba5771758f1812858ffd499f976af6050e,-1,0,1,0.98361113,1473788714,Regular,adec21e2c0425990ec74d28c2687f855e7a14397c94f04897794916d1cfa0808
adec21e2c0425990ec74d28c2687f855e7a14397c94f04897794916d1cfa0808,1,1,1,0.98361113,1473786955,Regular,9d4c58d4e734778f8bc5b1d01d3142ba5771758f1812858ffd499f976af6050e
645b79fbdda85ede20611922908bc8c0e9dcbc47e88144e91e7f750aa3b3be1d,-1,2,1,0.98620541,1473578992,Regular,9c6a3de891c544acd6b9c50b92a9b2100f2fa398899164cc9b3cf3f45f863f12
9c6a3de891c544acd6b9c50b92a9b2100f2fa398899164cc9b3cf3f45f863f12,1,1,1,0.98620541,1473569204,Regular,645b79fbdda85ede20611922908bc8c0e9dcbc47e88144e91e7f750aa3b3be1d
a896b7f886a722eda4053ccab66e06e0dfe9729e0659b900139ac62123b769c1,-1,1,1,0.98056952,1473379047,Regular,66f1dc41fcfd902129c4f2f16c48f1facbffe0cf9063896d477dc2fbd4127242
66f1dc41fcfd902129c4f2f16c48f1facbffe0cf9063896d477dc2fbd4127242,1,1,1,0.98056952,1473375172,Regular,a896b7f886a722eda4053ccab66e06e0dfe9729e0659b900139ac62123b769c1
4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc,-1,0,1,1.00121342,1473216707,Regular,0d59ac20bc762320fb94e6dc871b7b64bf0af7afad79d5fcb30eafe126667113
0d59ac20bc762320fb94e6dc871b7b64bf0af7afad79d5fcb30eafe126667113,1,1,1,1.00121342,1473215560,Regular,4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc
1166fc4a1a75b72d14faa02d149350672a3c4712ee6b14b5ce68616836ba3a4d,-1,3,1,0.98377696,1472998631,Regular,80275255794ba533922dc59f495d25b9172fae0e4200943368ab02fccf47e166
80275255794ba533922dc59f495d25b9172fae0e4200943368ab02fccf47e166,1,0,1,0.98377696,1472992048,Regular,1166fc4a1a75b72d14faa02d149350672a3c4712ee6b14b5ce68616836ba3a4d
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,28,1,0.9865409,1472816380,Regular,25fb090b401dcd4d466c1f9a4d70a55d590842ad748eff48accdf29d7b814ddb
25fb090b401dcd4d466c1f9a4d70a55d590842ad748eff48accdf29d7b814ddb,1,0,1,0.9865409,1472799879,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
84e9aa895e6e4c3b7c2aa98cf4db63d589a2d8c0ac808931c45e5bdbb04ce684,-1,5,1,0.98040797,1472496471,Regular,202bc8d089f7f02a592fcfe05050df1986e3be61573e0a7c2f239d23be1efb56
202bc8d089f7f02a592fcfe05050df1986e3be61573e0a7c2f239d23be1efb56,1,1,1,0.98040797,1472483610,Regular,84e9aa895e6e4c3b7c2aa98cf4db63d589a2d8c0ac808931c45e5bdbb04ce684
f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35,-1,32,1,0.98623592,1472229852,Regular,eb696bb8104f52853423f4fc2677e9185db517e4b2813add1ecce85eb1aafaa4
eb696bb8104f52853423f4fc2677e9185db517e4b2813add1ecce85eb1aafaa4,1,0,1,0.98623592,1472215318,Regular,f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35
bb99c2f50abab7f41f77d6dc6819b463c95e5605d6b4846d0f5f964e2f298291,-1,13,1,0.98079763,1472016022,Regular,88a9ab0a340d17c747a8e4d279beed1e19d29f2c4044dcd16d413a2bf809efb5
88a9ab0a340d17c747a8e4d279beed1e19d29f2c4044dcd16d413a2bf809efb5,1,1,1,0.98079763,1472012090,Regular,bb99c2f50abab7f41f77d6dc6819b463c95e5605d6b4846d0f5f964e2f298291
e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663,-1,20,1,0.98813927,1471772047,Regular,9598967e88242d05ce6767fa3e6e5abcb245e5fe981f3f974cf09fbfc7f2666f
9598967e88242d05ce6767fa3e6e5abcb245e5fe981f3f974cf09fbfc7f2666f,1,0,1,0.98813927,1471766717,Regular,e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663
49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3,-1,11,1,0.98130794,1471596938,Regular,2c0fffcff2ea3d373e3a7eafeb926df162d4258d568a0d97d75ca6a5aa5faa06
2c0fffcff2ea3d373e3a7eafeb926df162d4258d568a0d97d75ca6a5aa5faa06,1,0,1,0.98130794,1471585608,Regular,49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3
7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550,-1,17,1,0.98190348,1471414334,Regular,ebfe25d83a3511a56b3c05dc5e0560aee8fef2b9eec0f153a1bde1002e049f71
ebfe25d83a3511a56b3c05dc5e0560aee8fef2b9eec0f153a1bde1002e049f71,1,1,1,0.98190348,1471407963,Regular,7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550
5bc4bc43a73b2405f7f090505ab79b56906ab7f1aa4adfed538205b81dc8671e,-1,3,1,0.98065239,1471228736,Regular,6a9c9f731d06dc0c0e60257e8fe86e08b2466b32b6408d0bb0e80a080de55b66
6a9c9f731d06dc0c0e60257e8fe86e08b2466b32b6408d0bb0e80a080de55b66,1,0,1,0.98065239,1471222262,Regular,5bc4bc43a73b2405f7f090505ab79b56906ab7f1aa4adfed538205b81dc8671e
2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d,-1,8,1,0.98902754,1470188824,Regular,a48b163043da80c3e826529b81393edd597175a7b0bc006036ce440dc063fbba
a48b163043da80c3e826529b81393edd597175a7b0bc006036ce440dc063fbba,1,0,1,0.98902754,1470181355,Regular,2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d
22b1d6532f82b8ca52c4a22109e65788a3e663ad540d15638e52d58aebe2a165,-1,1,1,0.980695,1470023982,Regular,3db2c8e1f739a74fd9cf32775b3a590276a11ef93c6a34eba1b28bd0b5842608
3db2c8e1f739a74fd9cf32775b3a590276a11ef93c6a34eba1b28bd0b5842608,1,1,1,0.980695,1470011527,Regular,22b1d6532f82b8ca52c4a22109e65788a3e663ad540d15638e52d58aebe2a165
2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c,-1,34,1,0.98860801,1469796784,Regular,e7d2480c9117b85f07b7f5e0be90d73cec67fc914ac19a0a6a98acb1308e81c7
e7d2480c9117b85f07b7f5e0be90d73cec67fc914ac19a0a6a98acb1308e81c7,1,0,1,0.98860801,1469775692,Regular,2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c
f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d,-1,33,1,0.98382726,1469627254,Regular,d1fbedb2966fd0eaf3a0dad7945642f64a61c43654b224e2bacdc5102fdf4557
d1fbedb2966fd0eaf3a0dad7945642f64a61c43654b224e2bacdc5102fdf4557,1,0,1,0.98382726,1469626304,Regular,f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d
9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5,-1,24,1,0.98647052,1469419122,Regular,44d2addc88d1af00c9ba5762344bba0d9dd56ed2bbff842c2bee33dfaf50dfc4
44d2addc88d1af00c9ba5762344bba0d9dd56ed2bbff842c2bee33dfaf50dfc4,1,1,1,0.98647052,1469417302,Regular,9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5
dd9047bba45e4e2e517accd5442d01420ad68b1d074d3fc3bf675e7489c92e84,-1,13,1,0.99630385,1469270832,Regular,c5093243be1cbf30b4c88ee7efc70028094534fa7d4d4b9fa92719b59c754a0d
c5093243be1cbf30b4c88ee7efc70028094534fa7d4d4b9fa92719b59c754a0d,1,0,1,0.99630385,1469259978,Regular,dd9047bba45e4e2e517accd5442d01420ad68b1d074d3fc3bf675e7489c92e84
697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b,-1,43,1,0.98858324,1469112765,Regular,6fd1956fa7d7023a414cc578cafda05f6a071109e9d7df133fb1ea29f2b73bf7
6fd1956fa7d7023a414cc578cafda05f6a071109e9d7df133fb1ea29f2b73bf7,1,0,1,0.98858324,1469104403,Regular,697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b
6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996,-1,8,1,0.99042686,1468928604,Regular,416567b49d2fb4c147fa37e9e17cd20ebd78277bbcfaad6b34c2658bb4b20869
416567b49d2fb4c147fa37e9e17cd20ebd78277bbcfaad6b34c2658bb4b20869,1,0,1,0.99042686,1468921126,Regular,6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996
4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5,-1,33,1,0.98826923,1468752682,Regular,821295adf45dc484b979070ecebd7168c64267c30fe7f7be73a74ec057b3c3b2
821295adf45dc484b979070ecebd7168c64267c30fe7f7be73a74ec057b3c3b2,1,0,1,0.98826923,1468743193,Regular,4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5
757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c,-1,8,1,0.98154405,1467886506,Regular,83ecc836e27e8a71303313e39537d65640e76789d8f201e00599bc9de15e9d76
83ecc836e27e8a71303313e39537d65640e76789d8f201e00599bc9de15e9d76,1,0,1,0.98154405,1467884949,Regular,757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c
20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6,-1,22,1,0.98628562,1467734746,Regular,3c082d66092858327267eeaaeaee1e6165b73862d72f8ed82b673ad7cc4151e8
3c082d66092858327267eeaaeaee1e6165b73862d72f8ed82b673ad7cc4151e8,1,1,1,0.98628562,1467733843,Regular,20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6
3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc,-1,0,1,0.98308132,1467550511,Regular,3147e5ae2f61e1e35e36ecdd7c9953364ee84776d9bd8b57fdd3929f82691f0d
3147e5ae2f61e1e35e36ecdd7c9953364ee84776d9bd8b57fdd3929f82691f0d,1,1,1,0.98308132,1467547377,Regular,3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc
8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458,-1,26,1,0.98193922,1467422867,Regular,99bb7158ed9df0bec51eba1d36477d78104ba764bb42e4d55add2c979f06071b
99bb7158ed9df0bec51eba1d36477d78104ba764bb42e4d55add2c979f06071b,1,0,1,0.98193922,1467421437,Regular,8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458
02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d,-1,13,1,0.9954473,1467254091,Regular,6d1a64bb844ac1599f9e502675e701875a83faf2bce64145c8659282f1b7c953
6d1a64bb844ac1599f9e502675e701875a83faf2bce64145c8659282f1b7c953,1,0,1,0.9954473,1467243926,Regular,02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d
85e0cd7952b5b43cffb6c4ec73690a43805556ae51b4662f2f9ae3cd16136820,-1,4,1,0.98358119,1467121065,Regular,7f96b4bca2f3ef3e173314e205b89b5dd34c09db78dfcb1f7f99b836b4e61363
7f96b4bca2f3ef3e173314e205b89b5dd34c09db78dfcb1f7f99b836b4e61363,1,0,1,0.98358119,1467116093,Regular,85e0cd7952b5b43cffb6c4ec73690a43805556ae51b4662f2f9ae3cd16136820
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,42,1,0.98125513,1466973316,Regular,943e5d14bdd360323701f0bab30252ac550c1d93ffaefb957b3a0d7c3d2cc25f
943e5d14bdd360323701f0bab30252ac550c1d93ffaefb957b3a0d7c3d2cc25f,1,0,1,0.98125513,1466970249,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,30,1,0.98470245,1466872932,Regular,b87fc3a912bdb4963df9b6f5e129e62eb5378c33c6b072babc4087a5a181c2c1
b87fc3a912bdb4963df9b6f5e129e62eb5378c33c6b072babc4087a5a181c2c1,1,1,1,0.98470245,1466858734,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1,-1,22,1,0.98701201,1466707803,Regular,c7ed81a56126289786c11c446d5f9a32f41215d864468ab3a0a91e4187dd87b6
c7ed81a56126289786c11c446d5f9a32f41215d864468ab3a0a91e4187dd87b6,1,1,1,0.98701201,1466704714,Regular,282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,16,1,0.98083023,1466601246,Regular,5920cf5f4cef2c27554c307342fecf80fb00c53125e4f0e41fad5d5839b5bab0
5920cf5f4cef2c27554c307342fecf80fb00c53125e4f0e41fad5d5839b5bab0,1,1,1,0.98083023,1466576980,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,28,1,1.01322645,1466489904,Regular,7763917780cf5be14db53d90875addfa897216458f87bbe628f3986c82b2e0e8
7763917780cf5be14db53d90875addfa897216458f87bbe628f3986c82b2e0e8,1,1,1,1.01322645,1466470235,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,36,1,0.98635844,1466331225,Regular,6217485f12ba1af53e0501a2a53c7256554e7bc427b898e47cfbdb972d20578a
6217485f12ba1af53e0501a2a53c7256554e7bc427b898e47cfbdb972d20578a,1,0,1,0.98635844,1466325892,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,42,1,0.98788396,1466203792,Regular,2cf86ef54787dd9294acb62280b336e4e4329b68a7ff7e78eeef58f7bb06fdc6
2cf86ef54787dd9294acb62280b336e4e4329b68a7ff7e78eeef58f7bb06fdc6,1,1,1,0.98788396,1466191451,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,16,1,0.99278041,1466131307,Regular,691423650a86decd7980f680c625082848bfb56a6cee13d428c07f610598c5d3
691423650a86decd7980f680c625082848bfb56a6cee13d428c07f610598c5d3,1,1,1,0.99278041,1466125779,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,32,1,0.98077446,1466055620,Regular,421bc6529002bad20c50e5e8160aa398425c215dd35747abd0bc81e47cf8a696
421bc6529002bad20c50e5e8160aa398425c215dd35747abd0bc81e47cf8a696,1,1,1,0.98077446,1466035163,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,31,1,0.98788911,1465887702,Regular,57ae2d306e5db1d03d89f8b0dbc1b433413c6d616cb0743ea8c826d27c0c75bf
57ae2d306e5db1d03d89f8b0dbc1b433413c6d616cb0743ea8c826d27c0c75bf,1,1,1,0.98788911,1465886339,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,37,1,1.01894644,1465742464,Regular,41024e63f8c02f7a7c621531f5487bb947091ccb97e5c3bf2abba9d8dfe4c2c5
41024e63f8c02f7a7c621531f5487bb947091ccb97e5c3bf2abba9d8dfe4c2c5,1,0,1,1.01894644,1465740707,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,6,1,0.98445068,1465658243,Regular,14198e2a151ddffcfb4e545b0f4744d9a9ffa8fa406d11a6d1a315bdddbff91d
14198e2a151ddffcfb4e545b0f4744d9a9ffa8fa406d11a6d1a315bdddbff91d,1,0,1,0.98445068,1465655125,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,35,1,0.98336097,1465561735,Regular,c08d8f7c2b19ef3f8ff0fa579c80ffb0d893bd161332626cb17d37e28c1144b1
c08d8f7c2b19ef3f8ff0fa579c80ffb0d893bd161332626cb17d37e28c1144b1,1,0,1,0.98336097,1465535190,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
82ab7256c15179831490445a0d135ddf4a5fa887348fff2be0f356ebb36ef0c1,-1,4,1,0.98909191,1465397332,Regular,0fc8cdbe979ad2017a03f85da67a26eb4cc222b73311809fd2ca5bf346f0d265
0fc8cdbe979ad2017a03f85da67a26eb4cc222b73311809fd2ca5bf346f0d265,1,1,1,0.98909191,1465392078,Regular,82ab7256c15179831490445a0d135ddf4a5fa887348fff2be0f356ebb36ef0c1
50f81204c37b17cf438f00d94d2befec7ee8f7c58a5d443f1a29e3b275b251f4,-1,6,1,0.99828652,1465229979,Regular,a388bc5849c002683c87cf4960f0bd62042d58ebfc9c3b11738f648b81b76299
a388bc5849c002683c87cf4960f0bd62042d58ebfc9c3b11738f648b81b76299,1,1,1,0.99828652,1465228902,Regular,50f81204c37b17cf438f00d94d2befec7ee8f7c58a5d443f1a29e3b275b251f4
d840e6ee93ffe23886e5dc95223dcf7322654945cf94c36d28a28abc030ae9ae,-1,19,1,0.98066554,1465072810,Regular,2be040d523193dfcb4f6994cb5aa2cce61884196f262ac01a4760db0c715f65b
2be040d523193dfcb4f6994cb5aa2cce61884196f262ac01a4760db0c715f65b,1,1,1,0.98066554,1465066851,Regular,d840e6ee93ffe23886e5dc95223dcf7322654945cf94c36d28a28abc030ae9ae
dbe53c1f92166ae2010b20a7822718e69a83e167c4b523c4fdf1e66352aad9ca,-1,0,1,0.98836595,1464937752,Regular,9fb7dc19d42741e5bdeca02fc2b1ed164b1b2bd5e0d7379421ef1d8a70243554
9fb7dc19d42741e5bdeca02fc2b1ed164b1b2bd5e0d7379421ef1d8a70243554,1,0,1,0.98836595,1464937349,Regular,dbe53c1f92166ae2010b20a7822718e69a83e167c4b523c4fdf1e66352aad9ca
