tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,64,1,0.99520752,1509970501,Regular,2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,78,1,0.99865072,1509252826,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,292,1,0.99558232,1509071664,Regular,140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c
140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c,1,15,1,0.99558232,1509066462,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,346,1,4.9753,1508314064,Regular,918e463fd9027bcc29221bf25e03451117742d5f6ba6b66fa13d2ff37f507377
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,38,1,0.99865072,1508043113,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69,-1,29,1,0.99533792,1507824530,Regular,6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270
6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270,1,7,1,0.99533792,1506986012,Regular,76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,40,1,0.99522026,1506209140,Regular,b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a
b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a,1,5,1,0.99522026,1506207184,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
918e463fd9027bcc29221bf25e03451117742d5f6ba6b66fa13d2ff37f507377,1,0,1,4.9753,1505820178,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,56,1,0.99546519,1505680986,Regular,dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65
dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65,1,21,1,0.99546519,1505604247,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242,-1,18,1,0.99584533,1503171002,Regular,ce5eae17b094008531a851395b86997a22d79c46fda4e3024497ef607a5b990a
ce5eae17b094008531a851395b86997a22d79c46fda4e3024497ef607a5b990a,1,11,1,0.99584533,1503106758,Regular,854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242
c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6,-1,49,1,0.99643681,1502721126,Regular,44b7978853dd1373cf5821f0aafecfdfe3cd6337b2bec646ed0ad846cdf2b1ca
44b7978853dd1373cf5821f0aafecfdfe3cd6337b2bec646ed0ad846cdf2b1ca,1,3,1,0.99643681,1502679858,Regular,c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6
e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b,-1,14,1,0.998496,1502581816,Regular,826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd
826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd,1,7,1,0.998496,1502281499,Regular,e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b
fec32eff89584cab310a4dcc747bde1168d4009902fd289cccf4788db20951a7,-1,13,1,0.99644326,1502105689,Regular,f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,229,1,0.99719907,1502056912,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,346,1,0.99708207,1502056912,Regular,08d1340248196a3a23a51a5a9780689d977a93b27ce0e0c3de73f1557ac6ffad
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,61,1,0.99930065,1502054222,Regular,c8b44a19117a1e7d18a8c8eaffc0b0a8d19fd564b89216edd1538ad4ab895bd4
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,42,1,0.99977434,1502051855,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,65,1,0.99977434,1502050060,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,69,1,0.99525521,1502048109,Regular,822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd
822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd,1,7,1,0.99525521,1501813519,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3,-1,7,1,0.99620585,1501683174,Regular,5fc02f392315fca6660ac406e0df1e710632f20e092c2c64f65fe2ddc4f0b34b
08d1340248196a3a23a51a5a9780689d977a93b27ce0e0c3de73f1557ac6ffad,1,7,1,0.99708207,1501600265,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
5fc02f392315fca6660ac406e0df1e710632f20e092c2c64f65fe2ddc4f0b34b,1,14,1,0.99620585,1501400352,Regular,abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3
f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0,1,3,1,0.99644326,1501206140,Regular,fec32eff89584cab310a4dcc747bde1168d4009902fd289cccf4788db20951a7
c8b44a19117a1e7d18a8c8eaffc0b0a8d19fd564b89216edd1538ad4ab895bd4,1,3,1,0.99930065,1501017311,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,31,1,0.99719907,1500807078,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
