tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3108b91798faa855c1386382626266305adce4ded2e8692afcd8842d18dae4,1,2,1,0.99566335,1512287694,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664,-1,3,1,0.99609837,1512008610,Regular,ecc40d77dc0ac1afc63cf54fb81c697de067af05e9fa1d5c3f942f3ea2856914
ecc40d77dc0ac1afc63cf54fb81c697de067af05e9fa1d5c3f942f3ea2856914,1,4,1,0.99609837,1511998781,Regular,81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,47,1,0.99501476,1511735441,Regular,523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1
523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1,1,3,1,0.99501476,1511734576,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2,-1,24,1,0.99518947,1511484141,Regular,8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d
8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d,1,2,1,0.99518947,1511481862,Regular,2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,38,1,0.99508359,1511246473,Regular,6b044097b9f2c754cea6e648571ea8db827a05049f81f66fb6e73553566d82fa
6b044097b9f2c754cea6e648571ea8db827a05049f81f66fb6e73553566d82fa,1,22,1,0.99508359,1511237344,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280,-1,23,1,0.99630709,1510977380,Regular,99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e
99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e,1,12,1,0.99630709,1510972592,Regular,3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,21,1,1.00445531,1510857537,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,13,1,1.00445531,1510725440,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,141,1,0.99689908,1510503865,Regular,cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974
cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974,1,1,1,0.99689908,1510479523,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0,1,45,1,2.00474335,1510210878,Regular,a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c
729f73930643a890bf86ca355454e04461b660b4dd945c235b212b1b8d70c4bd,1,26,1,1.99772886,1509768865,Regular,c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,58,1,2.00981647,1509291637,Regular,e54a1a64c71458659a33e9162be46c828317c99dfe22ca0982ab06c25d13f121
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,44,1,1.99865054,1508786483,Regular,bf0def9da87d26d4fdc9803c85a3d9dc132042adcf447355bfc073003a4c6652
8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee,1,15,1,1.99608987,1508217509,Regular,7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91
77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8,1,30,1,1.99938425,1507632771,Regular,c2b05e70ba15164dd177c31197781cb1abcdce7f51b798b717809e719578152b
c00a99cd44897a040018c63cb54c8652fdbf06266c265c00fae3132bf80289bf,1,13,1,1.99639983,1507077847,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045,1,0,1,1.9973757,1506603595,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,41,1,2.00297897,1506128557,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad,1,12,1,2.00186843,1505618711,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
83432ed45372fe54343398c7f256da3ed222bfe2398c3e5f2f394e0f60e21006,1,10,1,1.99553171,1505130209,Regular,a3ea1cee4df1fd55c3f60f77ef5e4718a288c4f6459a13c28289c4d6325c32ce
eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de,1,30,1,2.00102718,1504684945,Regular,50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9
ee11a935beff1bc2fbd53b0f3206f869cbe7c9a51a2c25c31a44942013c74b53,1,16,1,1.99716682,1504243481,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28,1,2,1,1.99637252,1503835750,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36,1,12,1,1.99545763,1503486256,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
eef88e9cbdaee7ab9eedaf07cef1b84f61e6e26733d6b2662850d5cc9e58e744,1,17,1,1.99723604,1503155568,Regular,2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612
b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507,1,4,1,1.99625607,1502699354,Regular,4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a
5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e,1,3,1,1.99826139,1502261394,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,38,1,1.99519099,1502018266,Regular,6e3d88364b1d6a02df973a458f047417354043065685b4f0e8b873c1fe3555d6
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,54,1,1.99623324,1502012724,Regular,ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,36,1,2.00101017,1502010704,Regular,4b6646228c81f2f4b0e7a01d94fe4e6199fb2f3002ee58fbc1e88bea60dbf0f2
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,138,1,1.99696059,1502000131,Regular,2ed6da5e4d8c940710941f4fec701ee4acb6a08af797c6d1dbff16b60f9f2f02
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,76,1,2.00378645,1501999436,Regular,251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,32,1,1.99830345,1501937056,Regular,36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa
36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa,1,13,1,1.99830345,1501932981,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00,1,31,1,2.00378645,1501638874,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
4b6646228c81f2f4b0e7a01d94fe4e6199fb2f3002ee58fbc1e88bea60dbf0f2,1,18,1,2.00101017,1501362041,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
2ed6da5e4d8c940710941f4fec701ee4acb6a08af797c6d1dbff16b60f9f2f02,1,3,1,1.99696059,1501122277,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012,1,8,1,1.99623324,1500874008,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
6e3d88364b1d6a02df973a458f047417354043065685b4f0e8b873c1fe3555d6,1,8,1,1.99519099,1500612853,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
5eb8bf53f58654fe8f295746303eff9150408cacdc5679dd1b9b37b9025b9ca1,1,6,1,1.99890056,1500345355,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b,1,8,1,1.99875938,1500104695,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
1ec1423c85bcbe38ef0edffb19deaa9f1931adabddb49ed3314fcb3ac59da1a7,1,13,1,1.99709544,1499853483,Regular,bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,10,1,2.00240489,1499601402,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,45,1,1.99996186,1499426920,Regular,b0f589cecc99175da331820c222c93a878d2b3ef28d0b107e6d14f8fc0157226
b0f589cecc99175da331820c222c93a878d2b3ef28d0b107e6d14f8fc0157226,1,11,1,1.99996186,1499346903,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,158,1,1.99537021,1499142512,Regular,0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45
0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45,1,13,1,1.99537021,1499121331,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,28,1,2.00661312,1498901943,Regular,52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318
52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318,1,17,1,2.00661312,1498893570,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,88,1,1.9960277,1498770102,Regular,392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,30,1,1.99862436,1498768202,Regular,1d35f6164ff5f58f6ead618ffd40dc5163cc140b40533b607a043145da5f6e00
392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4,1,6,1,1.9960277,1498717923,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
1d35f6164ff5f58f6ead618ffd40dc5163cc140b40533b607a043145da5f6e00,1,20,1,1.99862436,1498545152,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,36,1,1.99806231,1498377239,Regular,7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0
7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0,1,4,1,1.99806231,1498347679,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,71,1,1.99862449,1498240822,Regular,cd18bda7182c83dd088bd7ec7af8f0bc68d999bd761f7a96e5de74bcb4e9652d
cd18bda7182c83dd088bd7ec7af8f0bc68d999bd761f7a96e5de74bcb4e9652d,1,11,1,1.99862449,1498222708,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,192,1,2.00224201,1498188056,Regular,89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,205,1,2.00093621,1498188056,Regular,df966e669a3573f196d825888c3df27f2fc61ffcde0a0d5dccc8987aadeccceb
89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157,1,14,1,2.00224201,1498068864,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
df966e669a3573f196d825888c3df27f2fc61ffcde0a0d5dccc8987aadeccceb,1,10,1,2.00093621,1497931332,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,82,1,1.99767563,1497773665,Regular,6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6
6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6,1,16,1,1.99767563,1497769059,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,32,1,1.99829035,1497629458,Regular,01a62cfc2f1bd0307bf355c3b1eec5e63558aaf9c54fdca6e1b58dc5c8261f65
01a62cfc2f1bd0307bf355c3b1eec5e63558aaf9c54fdca6e1b58dc5c8261f65,1,12,1,1.99829035,1497626229,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,58,1,1.99533103,1497533548,Regular,36d8d129e0184d27a8bb0fa6bb92d7ff41656fa2e8586f4709bc761101f1c9ac
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,74,1,2.00421554,1497520406,Regular,0a03f22cd232d1da13cbd93336ccb6a6fd7c2d655bc2fd5cd3ac7eaf4c23fee0
0a03f22cd232d1da13cbd93336ccb6a6fd7c2d655bc2fd5cd3ac7eaf4c23fee0,1,6,1,2.00421554,1497489696,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,170,1,2.00074111,1497479563,Regular,fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,300,1,1.99551384,1497479563,Regular,4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c
fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca,1,12,1,2.00074111,1497333774,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,99,1,1.99575508,1497185655,Regular,0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef
0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef,1,39,1,1.99575508,1497183533,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,88,1,1.99668484,1497164922,Regular,79fbeaff9f298972820efe4de6d4e6049c64927ce31371bf1365e37d485bc6ee
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,82,1,1.99959487,1497157151,Regular,a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,103,1,1.99783245,1497084089,Regular,ec40c625df2625ed62bd3fd1ab2bec4b465adbaa14dc07311cb7fde66a0d3bc4
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,86,1,1.99798377,1497084089,Regular,60d01a29bee4c60eefbf0e09130057e76e33e0de838f4bd72f232bd7ea99b246
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,76,1,1.9973567,1497082479,Regular,85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,62,1,1.99744097,1497082479,Regular,88b1e94d6928e647ba761e9ce9248fd312b10b736d9e9ba181bf4b1be8c45add
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,43,1,2.0048787,1497080504,Regular,54866a64197efe8dcc4f3941e9ffa70ea4f09fb25c6f6596493c84de4ba86259
54866a64197efe8dcc4f3941e9ffa70ea4f09fb25c6f6596493c84de4ba86259,1,8,1,2.0048787,1497067464,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,89,1,1.99853645,1497023388,Regular,ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,46,1,2.00437552,1496966653,Regular,3fb9839eee807ef39d8a880c94e66904fa17ab91553dc7fa9ffecc357e3a1074
