tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39890c4f70ae3ac7ac431bb8c3795ab25f2a9c81121f4d7857829f5d63a670db,-1,43,1,0.19532036,1499349448,Regular,930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a
930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a,1,4,1,0.19532036,1499348380,Regular,39890c4f70ae3ac7ac431bb8c3795ab25f2a9c81121f4d7857829f5d63a670db
a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e,-1,17,1,0.19744735,1495516338,Regular,eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8
eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8,1,11,1,0.19744735,1495514273,Regular,a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e
d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728,-1,12,1,0.36369962,1495018802,Regular,cf4b53b3709fbfd642c7f146d1325650930c7491deb9593adec34c1bc6056122
cf4b53b3709fbfd642c7f146d1325650930c7491deb9593adec34c1bc6056122,1,17,1,0.36369962,1495016010,Regular,d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728
f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a,-1,29,1,0.49706717,1494827753,Regular,10def72d40699dadae22fd06c7c7cdaa81fcd6fe1e4b439e7d28001e978fc3b0
10def72d40699dadae22fd06c7c7cdaa81fcd6fe1e4b439e7d28001e978fc3b0,1,5,1,0.49706717,1494826597,Regular,f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a
8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26,-1,25,1,0.49616692,1494690930,Regular,7dcc5eb4d381b6dbae5f8726006971e195702f686b63ed3a8fa432076e8b583f
7dcc5eb4d381b6dbae5f8726006971e195702f686b63ed3a8fa432076e8b583f,1,1,1,0.49616692,1494622954,Regular,8fea301a3842a354c64c4dd73f64ea496313fe721192e3e786848bdef6e2fd26
29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe,-1,20,1,0.49700718,1494445854,Regular,fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522
fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522,1,9,1,0.49700718,1494436826,Regular,29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe
e5fa79a0ec54a79dae77cc7a3bacf6edc6b2031e4cf69afce647e45ee73a2e43,-1,0,1,0.49519459,1494286274,Regular,812b6a6002df4bacf7840e7e7e036aacf23d984b22ebffbbd02b3f623294637f
812b6a6002df4bacf7840e7e7e036aacf23d984b22ebffbbd02b3f623294637f,1,17,1,0.49519459,1494284949,Regular,e5fa79a0ec54a79dae77cc7a3bacf6edc6b2031e4cf69afce647e45ee73a2e43
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,9,1,0.4993981,1494191215,Regular,000c8b0c01195d26516423708354c277848d0a1c38dfbb46c070217bf4faabe8
000c8b0c01195d26516423708354c277848d0a1c38dfbb46c070217bf4faabe8,1,0,1,0.4993981,1494097088,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
d654328f10b3637029355f86a70a946b4acea44ba8224f8741b6b62e509a4330,-1,6,1,0.09558854,1493924719,Regular,fba2137ad5f8a089c8886a56e2abe496a5a88a82ae11a65a4885efb3c5846237
fba2137ad5f8a089c8886a56e2abe496a5a88a82ae11a65a4885efb3c5846237,1,23,1,0.09558854,1493924362,Regular,d654328f10b3637029355f86a70a946b4acea44ba8224f8741b6b62e509a4330
a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3,-1,12,1,0.09856741,1493855780,Regular,beaf1bd71131cdf5479ea18949d2a774153a3f8a082b8fc7fe4c4dfd5753786a
beaf1bd71131cdf5479ea18949d2a774153a3f8a082b8fc7fe4c4dfd5753786a,1,6,1,0.09856741,1493851253,Regular,a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3
f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd,-1,10,1,0.27616794,1493769312,Regular,d1f5a69cb3242d71566f36ea14d3ac73dffa7a706880b5778604eaff587d382a
d1f5a69cb3242d71566f36ea14d3ac73dffa7a706880b5778604eaff587d382a,1,0,1,0.27616794,1493765035,Regular,f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd
7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9,-1,24,1,0.49553331,1493412122,Regular,8df2dc150b0d77f4d9b8874b87a5a6283e603e29d3eae2709e2f7d971701149b
8df2dc150b0d77f4d9b8874b87a5a6283e603e29d3eae2709e2f7d971701149b,1,3,1,0.49553331,1493378933,Regular,7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9
98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53,-1,1,1,0.09531044,1493075015,Regular,8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37
8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37,1,15,1,0.09531044,1493074448,Regular,98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53
6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799,-1,1,1,0.09612676,1493033532,Regular,d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d
d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d,1,8,1,0.09612676,1493031329,Regular,6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799
965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c,-1,1,1,0.09503508,1492930581,Regular,f63f1460d1ff8f362cc54ca04c2275fd35862ac495639c3af386a293a966079e
f63f1460d1ff8f362cc54ca04c2275fd35862ac495639c3af386a293a966079e,1,2,1,0.09503508,1492922369,Regular,965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c
a9430518ddfc120868c8b6f88b1bc3b3f7f936d60c85334ea9a883bcb83a1010,-1,6,1,0.09670565,1492868996,Regular,5d6c49ea60a80ff678d95fdecd6e75c50b0d44bd334e68a6308c48fdabcabc1f
5d6c49ea60a80ff678d95fdecd6e75c50b0d44bd334e68a6308c48fdabcabc1f,1,12,1,0.09670565,1492865894,Regular,a9430518ddfc120868c8b6f88b1bc3b3f7f936d60c85334ea9a883bcb83a1010
5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded,-1,0,1,0.09508788,1492810561,Regular,8b648eea69ee1150e781e8fe4400ac1b078b62a4ee99f7cc37fc44d55d6a29d1
8b648eea69ee1150e781e8fe4400ac1b078b62a4ee99f7cc37fc44d55d6a29d1,1,11,1,0.09508788,1492809095,Regular,5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,1,1,0.09532755,1492752169,Regular,acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3
acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3,1,2,1,0.09532755,1492751108,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6,-1,1,1,0.09524295,1492695954,Regular,1f89d630b8171edc6d8c2526abed488a4e257b12a300ca0e8ff767cd0aa82106
1f89d630b8171edc6d8c2526abed488a4e257b12a300ca0e8ff767cd0aa82106,1,4,1,0.09524295,1492693511,Regular,a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6
2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd,-1,8,1,0.09762162,1492650896,Regular,9178a93c4f8e8697b1034c96f0aec648658bc3d76db1865fa33b476073cb4350
9178a93c4f8e8697b1034c96f0aec648658bc3d76db1865fa33b476073cb4350,1,6,1,0.09762162,1492650386,Regular,2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,1,1,0.09554841,1492605851,Regular,de7ffac5e8ac2ac7e3e2bc8edc52742f819b9ccf97208d5623107f5413c28086
de7ffac5e8ac2ac7e3e2bc8edc52742f819b9ccf97208d5623107f5413c28086,1,6,1,0.09554841,1492603828,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98,-1,1,1,0.09592775,1492563299,Regular,df07254c125a8a83e7efc3ac331f8a94e6bea6e7e919bdc85b04b9e1c92fca1f
df07254c125a8a83e7efc3ac331f8a94e6bea6e7e919bdc85b04b9e1c92fca1f,1,5,1,0.09592775,1492562378,Regular,16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,4,1,0.09576774,1492501874,Regular,509e7f2aeeaadba60cb3731cddb735a4de8d380b7f760cc108b421677ef5a820
509e7f2aeeaadba60cb3731cddb735a4de8d380b7f760cc108b421677ef5a820,1,5,1,0.09576774,1492500730,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99,-1,5,1,0.09669682,1492470271,Regular,ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996
ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996,1,16,1,0.09669682,1492468079,Regular,fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99
4298970bf8bb17728592df9f1b3684743bcdd2d5d0983f64674c342ddf408178,-1,1,1,0.09651491,1492412781,Regular,cbdf2d0d749829fd19c82c44e010cd85d785c2812ab3d143889ee91bba88a797
cbdf2d0d749829fd19c82c44e010cd85d785c2812ab3d143889ee91bba88a797,1,2,1,0.09651491,1492412064,Regular,4298970bf8bb17728592df9f1b3684743bcdd2d5d0983f64674c342ddf408178
d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de,-1,2,1,0.09551837,1492345969,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab,1,53,1,0.09551837,1492344233,Regular,d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de
1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea,-1,8,1,0.10020298,1492235065,Regular,078b1f5005dde2374827a21e221874b0fdeb42921836c25062e50bb286886721
078b1f5005dde2374827a21e221874b0fdeb42921836c25062e50bb286886721,1,16,1,0.10020298,1492231559,Regular,1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea
1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648,-1,0,1,0.0971294,1492179443,Regular,a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97
a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97,1,14,1,0.0971294,1492178994,Regular,1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648
4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac,-1,2,1,0.09637685,1492142337,Regular,caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7
caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7,1,11,1,0.09637685,1492141422,Regular,4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac
f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976,-1,1,1,0.09570492,1492097114,Regular,c9d13a50d4095d243f73cc824a90c004894a8a952cb422da820789bac8055631
c9d13a50d4095d243f73cc824a90c004894a8a952cb422da820789bac8055631,1,1,1,0.09570492,1492095723,Regular,f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976
6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b,-1,0,1,0.09590802,1492020337,Regular,f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f
f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f,1,5,1,0.09590802,1492019764,Regular,6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,4,1,0.09590576,1491975317,Regular,fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d
fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d,1,5,1,0.09590576,1491971636,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499,-1,1,1,0.09646848,1491944480,Regular,d50b3195a793d540bc3b9c95f1f9d06e2e03afaf332be777c5f38644bece7779
d50b3195a793d540bc3b9c95f1f9d06e2e03afaf332be777c5f38644bece7779,1,0,1,0.09646848,1491943575,Regular,039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499
32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3,-1,9,1,0.09631473,1491875938,Regular,364ff0a7fa20010126d3928863f96cba4472c4732f6b8ea87d521c4411b9510c
364ff0a7fa20010126d3928863f96cba4472c4732f6b8ea87d521c4411b9510c,1,4,1,0.09631473,1491874314,Regular,32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3
b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82,-1,6,1,0.09703165,1491807080,Regular,5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a
5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a,1,3,1,0.09703165,1491802541,Regular,b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82
d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660,-1,3,1,0.10061637,1491785669,Regular,5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10
5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10,1,10,1,0.10061637,1491770051,Regular,d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660
4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c,-1,2,1,0.09575741,1491733189,Regular,75914b752c7a75a9c6250c551525c4b4c20a178bc41275dde401877ac9305241
75914b752c7a75a9c6250c551525c4b4c20a178bc41275dde401877ac9305241,1,6,1,0.09575741,1491731167,Regular,4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c
5ada9e11f57d9ce4e3db7684e3e0f607fddf792aaeaeb66ba383ac74668e0d97,-1,12,1,0.09682121,1491706540,Regular,224a18fcbb8e8391c86d6f59c8ad9c493d321bef922877ffb064f5215f50c022
224a18fcbb8e8391c86d6f59c8ad9c493d321bef922877ffb064f5215f50c022,1,10,1,0.09682121,1491699283,Regular,5ada9e11f57d9ce4e3db7684e3e0f607fddf792aaeaeb66ba383ac74668e0d97
4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329,-1,19,1,0.10146961,1491650693,Regular,f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06
f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06,1,20,1,0.10146961,1491648436,Regular,4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,12,1,0.09963901,1491627639,Regular,db56229f18396d93b91ff805237c3f4ec7d68ccdfaa538c341a2ae5349fef0ec
db56229f18396d93b91ff805237c3f4ec7d68ccdfaa538c341a2ae5349fef0ec,1,14,1,0.09963901,1491618349,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb,-1,0,1,0.09667218,1491557476,Regular,b4ca11b63066834b9f15722d4850ace8cccbb771c54fa79618af943fd1260511
b4ca11b63066834b9f15722d4850ace8cccbb771c54fa79618af943fd1260511,1,5,1,0.09667218,1491554634,Regular,12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb
be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a,-1,15,1,0.56551761,1491494224,Regular,aa87e8c033664de3b02a81e2de231e9cb714e2c3c27f126fd93ab6bf775fe606
aa87e8c033664de3b02a81e2de231e9cb714e2c3c27f126fd93ab6bf775fe606,1,0,1,0.56551761,1491486047,Regular,be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a
eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220,-1,7,1,0.49567122,1491142318,Regular,ea15f3697ebfc0b7332ae5ab1269cc43c8f2e566f9be3db6151b5a8f366c944f
ea15f3697ebfc0b7332ae5ab1269cc43c8f2e566f9be3db6151b5a8f366c944f,1,10,1,0.49567122,1491122865,Regular,eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220
849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363,-1,0,1,0.49579802,1490895788,Regular,2cd8da5a17b4f1a5a28aebdae7accf3ec05a5c587d5378d5555c6854fd3b6f11
2cd8da5a17b4f1a5a28aebdae7accf3ec05a5c587d5378d5555c6854fd3b6f11,1,8,1,0.49579802,1490894826,Regular,849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,11,1,0.12528069,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,35,1,0.12528069,1490604737,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,6,1,0.06176371,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,62,1,0.06176371,1490561296,Regular,6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,19,1,0.04804245,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,194,1,0.04804245,1490550362,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
15dd3e388486814a04fe8710a15ad3bfa9d29724568365171b197a513e9e9e64,-1,2,1,0.1006167,1490520298,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,54,1,0.1006167,1490517875,Regular,15dd3e388486814a04fe8710a15ad3bfa9d29724568365171b197a513e9e9e64
12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b,-1,10,1,0.11594601,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,221,1,0.11594601,1490485624,Regular,12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b
745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a,-1,10,1,0.11591969,1490446626,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,221,1,0.11591969,1490431901,Regular,745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a
b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d,-1,0,1,0.48000222,1490353917,Regular,7dab75d347a854857f4323c8d1adfdffd8f8c9f14b421e98c89ac437a255fb50
7dab75d347a854857f4323c8d1adfdffd8f8c9f14b421e98c89ac437a255fb50,1,0,1,0.48000222,1490353494,Regular,b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d
0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078,-1,2,1,0.10947612,1490251793,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,69,1,0.10947612,1490203165,Regular,0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078
eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b,-1,17,1,0.11489884,1490143270,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,53,1,0.11489884,1490138100,Regular,eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b
86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755,-1,6,1,0.10236617,1490079883,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,108,1,0.10236617,1490074573,Regular,86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,0,1,0.10081695,1490008625,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,227,1,0.10081695,1490008031,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
b4b33146763fb180cdf87a2507a7f005b00b2644826703a26daa0563a58569e0,-1,4,1,0.07442911,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,68,1,0.07442911,1489958027,Regular,b4b33146763fb180cdf87a2507a7f005b00b2644826703a26daa0563a58569e0
