tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ad8d89f2dd529437b4b0f98f80156eace8cfcc28ca88ba3f704eb14f3f2d4a,1,18,1,0.49549836,1517377139,Regular,5a08996af5ac774ad5baea363be7a0198437eadd34310a9f645ede3aabc04ae2
5cf5e95f4727b0add589b43e6ee11dde5f55ded190dc04c2f5bf24bd7aac401f,-1,0,1,0.49581583,1517094207,Regular,c561d704876505322c80b170d3184e9b33b19965416e114394474395bd06fe83
c561d704876505322c80b170d3184e9b33b19965416e114394474395bd06fe83,1,8,1,0.49581583,1517092604,Regular,5cf5e95f4727b0add589b43e6ee11dde5f55ded190dc04c2f5bf24bd7aac401f
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,89,1,0.49557695,1516963710,Regular,bd0453ef981e9147bb3474c1217d6e6ae7889693cbb1f6f8ab3bcf34bbdb047f
fc92b9db4c2d4acd21bf561d84874ae597893815141f4ea33f76b23c019ee3ee,-1,13,1,0.49571584,1516957602,Regular,b1159089335bfc5177608d4fa9921c15fbcf532d0dee01b8a2c230f84f37e675
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,77,1,0.4954996,1516931660,Regular,69ed264e145a581bd4f5800d5748ea44ef406aea408968699437e683181e364b
b1159089335bfc5177608d4fa9921c15fbcf532d0dee01b8a2c230f84f37e675,1,1,1,0.49571584,1516837876,Regular,fc92b9db4c2d4acd21bf561d84874ae597893815141f4ea33f76b23c019ee3ee
bd0453ef981e9147bb3474c1217d6e6ae7889693cbb1f6f8ab3bcf34bbdb047f,1,7,1,0.49557695,1516602689,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
69ed264e145a581bd4f5800d5748ea44ef406aea408968699437e683181e364b,1,21,1,0.4954996,1516393757,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
71d307595aaef0de3f21abbe3757eb76eb451c56ebe2dc0fe7983aa84dbbb437,-1,8,1,0.49670698,1516253880,Regular,4fa98f9e146a2ca141d3de6b18ab977ca5f0a51bc567d02f703e0ee48aef6f9c
4fa98f9e146a2ca141d3de6b18ab977ca5f0a51bc567d02f703e0ee48aef6f9c,1,5,1,0.49670698,1516225309,Regular,71d307595aaef0de3f21abbe3757eb76eb451c56ebe2dc0fe7983aa84dbbb437
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,111,1,0.49534605,1516132290,Regular,df311c0020793d6011bde2edf282a9590d6fd043fe48338cc0a1e913480b2af2
faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670,-1,24,1,0.49612949,1516025751,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,34,1,0.49612949,1516024284,Regular,faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,27,1,0.50050438,1515861904,Regular,b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a
b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a,1,32,1,0.50050438,1515846134,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c,-1,22,1,0.49669176,1515733676,Regular,85efd7603ca6edcf0af13e73f51eddd3dbcaf17e25f3922a0f7fb1558e0c78e5
85efd7603ca6edcf0af13e73f51eddd3dbcaf17e25f3922a0f7fb1558e0c78e5,1,13,1,0.49669176,1515644043,Regular,1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c
899beca5b706ca60cade4557994887448760f22f869cb77091773438f7cc007f,-1,1,1,0.49603056,1515489193,Regular,29c0b1428817791002f5667957cea8e25e1e84ec58a8b71eb94416f76482f31c
29c0b1428817791002f5667957cea8e25e1e84ec58a8b71eb94416f76482f31c,1,10,1,0.49603056,1515488108,Regular,899beca5b706ca60cade4557994887448760f22f869cb77091773438f7cc007f
2eb928439c49750e308bb792543579131cf9d27d84370bd9e838fec5ada01a7b,-1,23,1,0.50359541,1515334887,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,66,1,0.50359541,1515312730,Regular,2eb928439c49750e308bb792543579131cf9d27d84370bd9e838fec5ada01a7b
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,29,1,0.49541923,1515152449,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,177,1,0.49593187,1515033730,Regular,f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,0,1,0.49610112,1514992766,Regular,20593e25f7df285775bb4996a75db73e2b194976a3effa7e7863380be686102b
20593e25f7df285775bb4996a75db73e2b194976a3effa7e7863380be686102b,1,6,1,0.49610112,1514992036,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,507,1,0.49644513,1514980801,Regular,ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee
0a1332c269cc17d2fb57612f3a06ccc16c352a8771f6bb16808684bf761bc42f,-1,7,1,0.4965171,1514831615,Regular,ce47a65da2f1d75784690c2ebf3f688107616ebbe222ae7c30f6f1abbf5cc154
ce47a65da2f1d75784690c2ebf3f688107616ebbe222ae7c30f6f1abbf5cc154,1,14,1,0.4965171,1514828407,Regular,0a1332c269cc17d2fb57612f3a06ccc16c352a8771f6bb16808684bf761bc42f
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,33,1,0.49632125,1514667819,Regular,3bd190f29addff8dd4c9b5e66b2bf26a0ecf1989e96c1cfc21e63152d5e3c653
3bd190f29addff8dd4c9b5e66b2bf26a0ecf1989e96c1cfc21e63152d5e3c653,1,13,1,0.49632125,1514662853,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,78,1,0.49787514,1514507644,Regular,6e5f0fda32f93272bc5a1a440d0bc96b46a0d442223840722d8c0759426e767b
6e5f0fda32f93272bc5a1a440d0bc96b46a0d442223840722d8c0759426e767b,1,12,1,0.49787514,1514491304,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
00c12fdc8ebbc29afc323cc87427a8a34231faf6f83e5b03a700380529de98dd,-1,0,1,0.49682762,1514326054,Regular,bcdf4c8254b8f82fe525e9147ebb0c2627f1775e833fc4f3b39a79a9a0e5dcbf
bcdf4c8254b8f82fe525e9147ebb0c2627f1775e833fc4f3b39a79a9a0e5dcbf,1,3,1,0.49682762,1514325515,Regular,00c12fdc8ebbc29afc323cc87427a8a34231faf6f83e5b03a700380529de98dd
acb97bf879b5ab594841e6917016c9639d7e439a968a1413ba1ed05da4ebc346,-1,4,1,0.49651507,1514147062,Regular,0865d8ab02ee8a977b9871487ed10362352faff296b6ae6d30bab2be9fff510f
0865d8ab02ee8a977b9871487ed10362352faff296b6ae6d30bab2be9fff510f,1,10,1,0.49651507,1514145847,Regular,acb97bf879b5ab594841e6917016c9639d7e439a968a1413ba1ed05da4ebc346
317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9,1,12,1,0.49552441,1514013458,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
2f2b194d9ea68e4efe25352d1f34ea7b45ab08b63c2dcdf0e3a2f79377af1c47,-1,0,1,0.49742152,1513891603,Regular,746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04
746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04,1,8,1,0.49742152,1513887517,Regular,2f2b194d9ea68e4efe25352d1f34ea7b45ab08b63c2dcdf0e3a2f79377af1c47
d17a1b5c885cb3df39d4ba605890d1f3f5bb5b7a6c68d8f55ae806b98838e173,-1,17,1,0.49705818,1513812799,Regular,11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df
11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df,1,13,1,0.49705818,1513714200,Regular,d17a1b5c885cb3df39d4ba605890d1f3f5bb5b7a6c68d8f55ae806b98838e173
ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee,1,0,1,0.49644513,1513598772,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7,-1,1,1,0.4969159,1513423437,Regular,fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919
fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919,1,3,1,0.4969159,1513422594,Regular,f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7
94621c235a6718dd298b4b5f3793cdd736f3ede4dc8add41f97cb7e24e334dae,-1,2,1,0.49753223,1513308899,Regular,d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2
d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2,1,5,1,0.49753223,1513308046,Regular,94621c235a6718dd298b4b5f3793cdd736f3ede4dc8add41f97cb7e24e334dae
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,53,1,0.49523908,1513206658,Regular,92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6
92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6,1,18,1,0.49523908,1513169283,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,77,1,0.49502611,1513034099,Regular,9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c
9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c,1,23,1,0.49502611,1513022423,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,275,1,0.49675516,1512880259,Regular,6c7b95b53dac4909d36c40170bfe664928b8e7f373f3876308ca87e5e45beb90
6c7b95b53dac4909d36c40170bfe664928b8e7f373f3876308ca87e5e45beb90,1,3,1,0.49675516,1512871133,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
c2be26e1cc58bf01abbcece77aa6c619c7ffd10c399a7636f7903eef47945502,-1,0,1,0.49707825,1512722543,Regular,0ebd63f615179db9235670a74d9eb3c7193346206e73dcae0ec2e79d2c299549
0ebd63f615179db9235670a74d9eb3c7193346206e73dcae0ec2e79d2c299549,1,1,1,0.49707825,1512721044,Regular,c2be26e1cc58bf01abbcece77aa6c619c7ffd10c399a7636f7903eef47945502
5d436de2375b793f958538ab02cb237ae4904c8dbf524c698180e99879c44b3a,-1,2,1,0.49989889,1512571203,Regular,3bb53cdfa5136fa6cf92ac6e6eee3146b558176329250380c56b04c9f91a5b65
3bb53cdfa5136fa6cf92ac6e6eee3146b558176329250380c56b04c9f91a5b65,1,5,1,0.49989889,1512569349,Regular,5d436de2375b793f958538ab02cb237ae4904c8dbf524c698180e99879c44b3a
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,78,1,0.49528501,1512446147,Regular,95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662
95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662,1,15,1,0.49528501,1512436942,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,48,1,0.49800463,1512388315,Regular,14c9280b3f6d135a29d796c04b2b1a94aa37465beb28843eb55693e0c0a20780
14c9280b3f6d135a29d796c04b2b1a94aa37465beb28843eb55693e0c0a20780,1,7,1,0.49800463,1512336587,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,133,1,0.49722551,1512198082,Regular,8322b90c6d1bcbf5d2c8330a215c27977050efa5cb0f5f9b5b08e86d62f14b8b
8322b90c6d1bcbf5d2c8330a215c27977050efa5cb0f5f9b5b08e86d62f14b8b,1,9,1,0.49722551,1512189342,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,519,1,0.49770573,1512063734,Regular,7edf65a71f223b172f8a32ad732538f03a3b666ac390fec49378836806ae08d9
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,36,1,0.49911498,1512063734,Regular,4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a
4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a,1,7,1,0.49911498,1512052402,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,41,1,0.49567924,1511872021,Regular,dc3818bccca926223f80766a18988b933ba2995cf8a087dcd6f2e133262ddb90
dc3818bccca926223f80766a18988b933ba2995cf8a087dcd6f2e133262ddb90,1,2,1,0.49567924,1511870966,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9,-1,38,1,0.4962153,1511702094,Regular,fa4e552d3f0f7f2063735f15f175c800762c50f71b7176e9ed3c67aef3e61e85
fa4e552d3f0f7f2063735f15f175c800762c50f71b7176e9ed3c67aef3e61e85,1,0,1,0.4962153,1511699735,Regular,551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9
fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8,-1,19,1,0.49666453,1511631793,Regular,ed37b548571396e6e0190ae99a87fa8777abd4e643b8e6ece9635e2907333e9c
ed37b548571396e6e0190ae99a87fa8777abd4e643b8e6ece9635e2907333e9c,1,13,1,0.49666453,1511550976,Regular,fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8
7edf65a71f223b172f8a32ad732538f03a3b666ac390fec49378836806ae08d9,1,5,1,0.49770573,1511423854,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
cc7c30b0bc28d16651d6a9be5389660433c96afa67930993c69af092d730e358,-1,1,1,0.49566483,1511317033,Regular,5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b
5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b,1,2,1,0.49566483,1511314899,Regular,cc7c30b0bc28d16651d6a9be5389660433c96afa67930993c69af092d730e358
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,115,1,0.4955968,1511264668,Regular,7c407f911d486120c09a3a1e788d747f4b76944421043dcba9faf429b2c3c2dd
e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f,-1,33,1,0.49771586,1511199235,Regular,366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e
366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e,1,9,1,0.49771586,1511191720,Regular,e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f
583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e,-1,20,1,0.49501265,1511075683,Regular,1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c
1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c,1,27,1,0.49501265,1511074304,Regular,583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e
32703fbf2ac51fa0f7541965052d24a295f9d8925f47af7a5f614e9c46f0f602,-1,25,1,0.49878626,1510976351,Regular,a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49
a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49,1,17,1,0.49878626,1510954964,Regular,32703fbf2ac51fa0f7541965052d24a295f9d8925f47af7a5f614e9c46f0f602
e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671,-1,54,1,0.49982471,1510926097,Regular,45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1
45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1,1,17,1,0.49982471,1510827323,Regular,e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671
7c407f911d486120c09a3a1e788d747f4b76944421043dcba9faf429b2c3c2dd,1,7,1,0.4955968,1510678908,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
df311c0020793d6011bde2edf282a9590d6fd043fe48338cc0a1e913480b2af2,1,4,1,0.49534605,1510533409,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
d3ad1689732f3a44fe9c44d47ab80e7037694ebe008030ff79d32c91ccf00048,-1,2,1,0.49637373,1510276856,Regular,8dc0badd7389d67670a3e396f0154de0d856d2be467201c348d3ba6c68d0830c
8dc0badd7389d67670a3e396f0154de0d856d2be467201c348d3ba6c68d0830c,1,8,1,0.49637373,1510275256,Regular,d3ad1689732f3a44fe9c44d47ab80e7037694ebe008030ff79d32c91ccf00048
2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270,-1,15,1,0.49572568,1510076161,Regular,f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a
f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a,1,1,1,0.49572568,1510069396,Regular,2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270
0403fbe1241d2e8e202478925d61f1acf0c39dde6d7afeb6920f1f3bf1258404,-1,4,1,0.49534293,1509833242,Regular,40d7ea75429f9c666e1b44ca953c2241a527e0f98eb968f254467e6205e08f34
40d7ea75429f9c666e1b44ca953c2241a527e0f98eb968f254467e6205e08f34,1,8,1,0.49534293,1509828004,Regular,0403fbe1241d2e8e202478925d61f1acf0c39dde6d7afeb6920f1f3bf1258404
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,28,1,0.49512619,1509623874,Regular,63a6e59dc4ac8b5e73b7cf41811ea230e4997f19ce79d44dd4e295aa4b0488c3
63a6e59dc4ac8b5e73b7cf41811ea230e4997f19ce79d44dd4e295aa4b0488c3,1,8,1,0.49512619,1509622265,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
83c9f0b340d361ea48ebfabc7f344f66bd225712ff94535e3a7a88ae1534d496,-1,0,1,0.49511042,1509394664,Regular,03c775a59ee980a85f08495e8d988db33398916849302b9fcd91d043ddb7be33
03c775a59ee980a85f08495e8d988db33398916849302b9fcd91d043ddb7be33,1,3,1,0.49511042,1509393099,Regular,83c9f0b340d361ea48ebfabc7f344f66bd225712ff94535e3a7a88ae1534d496
f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0,1,8,1,0.49593187,1509143737,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
3af0847358f8ea536e9823182680cca903e557bec55ddc79d455f52d4cfee0b0,-1,2,1,0.49587911,1508887973,Regular,0bb0bf73cb7e0cf7c6d18e073fd9d25845ea44c9dd2b4ef1bed7d6582b2eee1d
0bb0bf73cb7e0cf7c6d18e073fd9d25845ea44c9dd2b4ef1bed7d6582b2eee1d,1,1,1,0.49587911,1508882486,Regular,3af0847358f8ea536e9823182680cca903e557bec55ddc79d455f52d4cfee0b0
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,15,1,0.49613932,1508702907,Regular,181bcc157b8122338ba6dd2d37661281028a460b151a8abddb1648c3211199d9
181bcc157b8122338ba6dd2d37661281028a460b151a8abddb1648c3211199d9,1,6,1,0.49613932,1508649440,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,68,1,0.49546433,1508430735,Regular,55e384b117803a1a0a0ef63da593dfb393c8478744f0ea31e38108d84c0a166c
55e384b117803a1a0a0ef63da593dfb393c8478744f0ea31e38108d84c0a166c,1,11,1,0.49546433,1508393927,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61,-1,13,1,0.49693682,1508160155,Regular,95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d
95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d,1,12,1,0.49693682,1508158418,Regular,7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61
723072df12798afdf9526c0a32c64077905f99a84b103a96f6272b8e115f60da,-1,7,1,0.4959163,1507911210,Regular,d97e8b815d1c12b692d4a880039db7d57ce8aebd09f61407c81a668bd9f67204
d97e8b815d1c12b692d4a880039db7d57ce8aebd09f61407c81a668bd9f67204,1,5,1,0.4959163,1507909041,Regular,723072df12798afdf9526c0a32c64077905f99a84b103a96f6272b8e115f60da
