tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4c55f96b964f329f6176e3630631a80ca9ef31237d0f15db8c6bc6a8ff0cb7,-1,10,1,15.86592386,1528021780,Regular,fc58b5e213f473f0a191181d5203f92304bead7d8ea497416e8bf493bf65bff6
7e656be4f89f15cc67e2d092c0516a9d60af60a546b680d5a8d3cca69881733b,-1,9,1,15.8399602,1528018806,Regular,9453390ee2c31442ba985f1dfa9ab6cf2660c1cb3083bcd9caf216907d6b3f5d
2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605,-1,11,1,13.94402742,1527885621,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
61e587805e6a99c0a07ba09291de61e5793957977428a94f99e4b55c40d6431c,-1,9,1,12.33578468,1527779060,Regular,12626f6929e1c00fdad4f4242fd346a8fc1e020b5621a9b9463dacfc28401ba8
a28c9266672381a5b38a9f06e8d111750a2fc1fb3444c11344c4255d234db736,-1,19,1,10.50302057,1527618182,Regular,4ebdf37a830e9d782e7a9aececc0d9baf7373e940c0310d331c9975cee8f735f
848fffa3e5ee8a52298be6d40c5812234bb6a23d5096be41f211081b8cf92028,-1,18,1,10.33502168,1527617493,Regular,6f77163a4b18f5d322f085e2e2764310854934534cab19494edbe9891426a644
8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f,-1,23,1,6.81319532,1527224403,Regular,a2d36fa5f22226830f3da5e23fc3d90916fd8211d57f4866c5cfda4ed232b80f
6e545c19f9e4b955dac10dd00d4a0fa9ec5eeda9dfabd90935de3021c8c10dce,-1,11,1,5.64294154,1527153128,Regular,533f90447819e44b0942b2f6b9b0f3b6d23d7b82dd822204168cff5a81a20095
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,45,1,4.56576809,1526910344,Regular,2631332ce1de0af011a6a414a8268e7b3b512f4d8f9a7ceca5d45c6a11da3e7a
cb9427a12ff59258116bc3ed51a9748b3f0a1387271900dc0826539d39f89811,1,1,1,22.75176851,1525422104,Regular,d6db34b278531c324424d6d2dd685331e9552b01b8e4fbb82d4232d03886005a
9453390ee2c31442ba985f1dfa9ab6cf2660c1cb3083bcd9caf216907d6b3f5d,1,0,1,15.8399602,1525075718,Regular,7e656be4f89f15cc67e2d092c0516a9d60af60a546b680d5a8d3cca69881733b
a2d36fa5f22226830f3da5e23fc3d90916fd8211d57f4866c5cfda4ed232b80f,1,1,1,6.81319532,1524816682,Regular,8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f
533f90447819e44b0942b2f6b9b0f3b6d23d7b82dd822204168cff5a81a20095,1,1,1,5.64294154,1524556981,Regular,6e545c19f9e4b955dac10dd00d4a0fa9ec5eeda9dfabd90935de3021c8c10dce
4ebdf37a830e9d782e7a9aececc0d9baf7373e940c0310d331c9975cee8f735f,1,1,1,10.50302057,1524020554,Regular,a28c9266672381a5b38a9f06e8d111750a2fc1fb3444c11344c4255d234db736
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,1,0,1,13.94402742,1522051650,Regular,2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605
fc58b5e213f473f0a191181d5203f92304bead7d8ea497416e8bf493bf65bff6,1,1,1,15.86592386,1518426309,Regular,2e4c55f96b964f329f6176e3630631a80ca9ef31237d0f15db8c6bc6a8ff0cb7
12626f6929e1c00fdad4f4242fd346a8fc1e020b5621a9b9463dacfc28401ba8,1,0,1,12.33578468,1517130612,Regular,61e587805e6a99c0a07ba09291de61e5793957977428a94f99e4b55c40d6431c
59a6c76d2101670bd4ef9020c99901e7a3e8fd4616d29cdb3f8b4e78dca85f8a,1,0,1,15.55370877,1516439139,Regular,88326cd9e276755762cead85d7643501c5372907d3929e26f0d464219fb5e36b
3c883d67e5a8073e50a6329ae16655068ecafc462d2835ad5fbae548ccc4e68e,1,1,1,20.74827835,1516352572,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
2631332ce1de0af011a6a414a8268e7b3b512f4d8f9a7ceca5d45c6a11da3e7a,1,1,1,4.56576809,1516266250,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
6f77163a4b18f5d322f085e2e2764310854934534cab19494edbe9891426a644,1,1,1,10.33502168,1515662363,Regular,848fffa3e5ee8a52298be6d40c5812234bb6a23d5096be41f211081b8cf92028
c3e3a8cd3bb04f827baf8b71bb5118ea01e1e1ba61071cd873bf0e4675c8452a,1,1,1,24.25031374,1514279416,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
95d3e710ff453e26ec6969326b0987a320a3c6ea344f30aff9a2f039077f290d,1,1,1,32.35041832,1514192686,Regular,0d68677a3ce9c81eb44e9a6f0c04bb2ba3fcb80df25f9f87416b98dc3cedc3a4
b3d95c8900baabb04f12f6a07c04b79081c5d5dd920ec5aa4a43d45ac6026d74,-1,40,1,31.70394384,1512206168,Regular,b49ed3a14cbdc9ad8a426ad6061a3ad730359ea2ab2946a69aa656af2ecf3c3b
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,37,1,9.75658554,1512133325,Regular,0435ca99d22b44adcda5e3c9ba7a0f7bff901508d1595092edbe4e152362a4fc
0435ca99d22b44adcda5e3c9ba7a0f7bff901508d1595092edbe4e152362a4fc,1,0,1,9.75658554,1512118912,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
b49ed3a14cbdc9ad8a426ad6061a3ad730359ea2ab2946a69aa656af2ecf3c3b,1,1,1,31.70394384,1511946576,Regular,b3d95c8900baabb04f12f6a07c04b79081c5d5dd920ec5aa4a43d45ac6026d74
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,-1,35,1,21.32340683,1511655282,Regular,8fdbd6baf05671cd1a261479f0b7232bb2cc13c04dc4a386e7873ca1f32027e4
8fdbd6baf05671cd1a261479f0b7232bb2cc13c04dc4a386e7873ca1f32027e4,1,0,1,21.32340683,1511600492,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,38,1,21.40219427,1511024651,Regular,9d68d41c68e16ebe3b3a8e18299959fe01b400d51d3635886bd550cf79129a5a
9d68d41c68e16ebe3b3a8e18299959fe01b400d51d3635886bd550cf79129a5a,1,1,1,21.40219427,1510564365,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,27,1,22.31245986,1510392863,Regular,7e9635b74e375749f4d77bf089ac661dc3a186f7effa880cc9afbf4ead4c80f4
7e9635b74e375749f4d77bf089ac661dc3a186f7effa880cc9afbf4ead4c80f4,1,1,1,22.31245986,1510131851,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,375,1,4.93182094,1508314064,Regular,b9b433435a60119587a8b36565aaf25c8192e65ceff0a74d54d2a2daf19b0262
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,28,1,25.09392154,1508146264,Regular,759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e
759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e,1,0,1,25.09392154,1508141404,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,31,1,6.21839811,1506436443,Regular,9608a9bb6fddc2aa7927421ad9a5bde5d5cd2cae1ddf7b11490514731a67e064
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,32,1,6.21839811,1506436443,Regular,91a4102641b79a8de97e2da088135544bffaa04246cba788329899e400ac72f2
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,33,1,6.21839811,1506436443,Regular,c657773795d7085fb9328f66a3989106d0a23a261098bb091c3fd977c0214842
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,29,1,6.21839811,1506272294,Regular,1074e90f6df993d35d07768e89a06e4a5c833ca5e7734aa48d3433856b9bdc43
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,28,1,6.21839811,1506272294,Regular,5701009a906397bc93f300214ebc9e4087bdc81c08dc8bc7dbaf3c0e27f299a4
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,27,1,6.21839811,1506272294,Regular,ccb056c267b49b31e2bdea5969d9840fe1d922b33af3255001d04dc86eb60d13
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,26,1,6.21839811,1506272294,Regular,07cdd5fedae051c47def8da2a2cc61ba3e9cd3916dd497f718df3ba28f74555f
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,29,1,6.21839811,1505670993,Regular,3d355971d6959f1bcee85d36d961724a592cd15910ba005d0615306c67d7a31c
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,28,1,6.21839811,1505670993,Regular,dd87ce04e5ced3a1bc8a5e6343ae67ea165bdb37029e59d9a714ef9b0ba3f5b8
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,27,1,6.21839811,1505670993,Regular,c0dfa5867bf095ef77eeffc6396c7901c64a2542ffcf7d393a2dffb754fde2c1
1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64,-1,34,1,13.22130339,1505214363,Regular,bf5138b74fe3e72570f6d2b66deaea821059aa8bf902aac3be4e57e673fd733c
c0dfa5867bf095ef77eeffc6396c7901c64a2542ffcf7d393a2dffb754fde2c1,1,0,1,6.21839811,1504098387,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
dd87ce04e5ced3a1bc8a5e6343ae67ea165bdb37029e59d9a714ef9b0ba3f5b8,1,0,1,6.21839811,1504097766,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
3d355971d6959f1bcee85d36d961724a592cd15910ba005d0615306c67d7a31c,1,1,1,6.21839811,1504097361,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
91a4102641b79a8de97e2da088135544bffaa04246cba788329899e400ac72f2,1,0,1,6.21839811,1504097361,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
9608a9bb6fddc2aa7927421ad9a5bde5d5cd2cae1ddf7b11490514731a67e064,1,1,1,6.21839811,1504097361,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
c657773795d7085fb9328f66a3989106d0a23a261098bb091c3fd977c0214842,1,1,1,6.21839811,1504097361,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
07cdd5fedae051c47def8da2a2cc61ba3e9cd3916dd497f718df3ba28f74555f,1,0,1,6.21839811,1503758840,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
5701009a906397bc93f300214ebc9e4087bdc81c08dc8bc7dbaf3c0e27f299a4,1,1,1,6.21839811,1503758202,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
ccb056c267b49b31e2bdea5969d9840fe1d922b33af3255001d04dc86eb60d13,1,1,1,6.21839811,1503757885,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
1074e90f6df993d35d07768e89a06e4a5c833ca5e7734aa48d3433856b9bdc43,1,1,1,6.21839811,1503757564,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,11,1,1.00069482,1502747654,Regular,4e1f3cc39e7dd6a71a67e693856cfb489a30d2ad81fd1e0387aa0f52d9540cd7
bf5138b74fe3e72570f6d2b66deaea821059aa8bf902aac3be4e57e673fd733c,1,1,1,13.22130339,1502525462,Regular,1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,141,1,1.77050788,1502021399,Regular,67f23e37f247269e03d6affcc0a5882528ebeb51aaa7a26b378f322b6c024f8a
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,96,1,2.03661253,1502009773,Regular,07bd2a3bf53d19992b49243961fbee12b95fc0c28dc0ef276290fcefc82bcedf
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,41,1,1.06381068,1501937056,Regular,3e6cff793818d9f1c1b09a5fc137eb27c5db973eb6c9b0a3a66d16a2c10e759d
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,268,1,2.42316376,1501681904,Regular,d6cef33c9568b23698ffaa5d6b46a2ec15efd16e960e212f59521db01a54deb8
fa8efc8d807622f79654a5241cd8251b7f38d4ffb595b64c9226c6ae843d46bc,-1,1,1,0.37204677,1501626365,Regular,72d2cbe1aa26c450f3ac56efa90cb8ebfbf0c40f5f881c26e5faac4f1dc6972b
07bd2a3bf53d19992b49243961fbee12b95fc0c28dc0ef276290fcefc82bcedf,1,0,1,2.03661253,1501623123,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
72d2cbe1aa26c450f3ac56efa90cb8ebfbf0c40f5f881c26e5faac4f1dc6972b,1,1,1,0.37204677,1501623123,Regular,fa8efc8d807622f79654a5241cd8251b7f38d4ffb595b64c9226c6ae843d46bc
940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f,-1,29,1,5.1687047,1501606405,Regular,9b79605e667ec374704517809a3a8400ebee033d1b030116f29b4e51645577c6
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,138,1,6.63516164,1501578483,Regular,0515d17ee7cf27128681a88ce859b180933aca14da3e7482bab6f28963829090
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,165,1,10.20052571,1501543564,Regular,fec51bf670e156224cbdbf1d1ff827b7d402bb1238577fe51d32b0d791850b22
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,473,1,8.5303064,1501543564,Regular,266142402b99d9c5007ee557026ab1afa8b74ea7fbffb51dd03d7be47472bce3
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,155,1,10.2505255,1501543564,Regular,5848e30ed027ffedfa4c0d7bbd549ce9dd998c657468ebdf2d0ecc48bb6d1dff
67f23e37f247269e03d6affcc0a5882528ebeb51aaa7a26b378f322b6c024f8a,1,0,1,1.77050788,1501522180,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792,-1,27,1,23.61330521,1501489910,Regular,9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b
9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b,1,0,1,23.61330521,1501488507,Regular,a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792
266142402b99d9c5007ee557026ab1afa8b74ea7fbffb51dd03d7be47472bce3,1,0,1,8.5303064,1501358133,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
d6cef33c9568b23698ffaa5d6b46a2ec15efd16e960e212f59521db01a54deb8,1,0,1,2.42316376,1501358133,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
3423ad6a6e1461b2673452fb559e9002fe25660f560db7b24fc218f53b3bb996,1,1,1,4.11901197,1501357837,Regular,32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,30,1,28.50413437,1501357837,Regular,9393bdc00615f7d9762a40dcfd24b43187abdf96e74c721ea958fbfb25edc393
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,31,1,28.45413542,1501357837,Regular,d8fb60be4e8484f4bd70b9d17dc246be90b4e18e958a8d1a34018b908d76a1c9
3e6cff793818d9f1c1b09a5fc137eb27c5db973eb6c9b0a3a66d16a2c10e759d,1,0,1,1.06381068,1501351114,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,137,1,31.76949997,1501334177,Regular,d4d2c23638971f875297722e205db175fe5e3dbb2c2b56279e96f8acb9f8b23c
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,82,1,38.50466177,1501334177,Regular,e4865030054e26ad5425ff04e312dab152adf8ea93000d99a7367ebb49e01fdf
0515d17ee7cf27128681a88ce859b180933aca14da3e7482bab6f28963829090,1,0,1,6.63516164,1500335012,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
d4d2c23638971f875297722e205db175fe5e3dbb2c2b56279e96f8acb9f8b23c,1,1,1,31.76949997,1500334781,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
e4865030054e26ad5425ff04e312dab152adf8ea93000d99a7367ebb49e01fdf,1,0,1,38.50466177,1500332755,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
9b79605e667ec374704517809a3a8400ebee033d1b030116f29b4e51645577c6,1,1,1,5.1687047,1500277521,Regular,940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f
b9b433435a60119587a8b36565aaf25c8192e65ceff0a74d54d2a2daf19b0262,1,1,1,4.93182094,1500277521,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
d8fb60be4e8484f4bd70b9d17dc246be90b4e18e958a8d1a34018b908d76a1c9,1,1,1,28.45413542,1500277040,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
fec51bf670e156224cbdbf1d1ff827b7d402bb1238577fe51d32b0d791850b22,1,1,1,10.20052571,1500276577,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
9393bdc00615f7d9762a40dcfd24b43187abdf96e74c721ea958fbfb25edc393,1,0,1,28.50413437,1500276283,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
5848e30ed027ffedfa4c0d7bbd549ce9dd998c657468ebdf2d0ecc48bb6d1dff,1,0,1,10.2505255,1500275445,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
19ecad24366978dc04ada09c775f94460ab44e05ca7919f4d5108cd42e154167,1,1,1,1.74240036,1500043483,Regular,ccfa87f97d403e85d198041d05d6bc3ef8d171546b54881b3b91a058068238a7
933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c,-1,31,1,20.38590866,1499988148,Regular,b00a9977e40941a719e95a82a3023b682fd1023876829496e891773bfa2820fe
b00a9977e40941a719e95a82a3023b682fd1023876829496e891773bfa2820fe,1,1,1,20.38590866,1499760325,Regular,933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,42,1,17.34092455,1499182989,Regular,e5989e7a398d8714b90ca0fd82557959f5795dce8a352598780c3ae4fc82185d
e5989e7a398d8714b90ca0fd82557959f5795dce8a352598780c3ae4fc82185d,1,0,1,17.34092455,1499069345,Regular,5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,26,1,1.68622561,1498854311,Regular,114d7de756433c9f6b99148cf1b1b1bde75cc72910acf231bc0203f1d9c36e52
