tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,14,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,15,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,16,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,17,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,18,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,19,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,20,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,21,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,22,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,23,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,24,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,25,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,26,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,27,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,28,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,29,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,30,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,31,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,32,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,33,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,34,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,35,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,36,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,4,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,3,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,5,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,6,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,7,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,8,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,9,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,39,1,39.18705904,1493687022,Regular,82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,0,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,1,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,2,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,3,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,4,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,5,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,6,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,7,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,8,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,9,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,10,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,11,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,12,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,13,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,14,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,15,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,16,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,17,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,18,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,19,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,20,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,21,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,22,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,23,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,24,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,25,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,26,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,27,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,28,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,29,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,30,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,31,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,32,1,0.071733,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,33,1,39.18705904,1493687022,Regular,13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,34,1,0.071733,1493687022,Regular,82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,35,1,39.18705904,1493687022,Regular,82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,36,1,0.071733,1493687022,Regular,82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,37,1,39.18705904,1493687022,Regular,82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee
8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad,1,38,1,0.071733,1493687022,Regular,82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee
