tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,216,1,0.01000002,1590907077,Regular,fdb6600a3eef3c9686d37d0961589383b2a4e13a10f00ba4c23e173b9dc349b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,79,1,0.01104624,1590907077,Regular,66f83a63ed0bd95925c7f445d57ef56905d843c2dd4938e48bf1c79abe6d20ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,137,1,0.01083072,1590907077,Regular,9b1f8280ecedd0afbc78701d0accba26d9cdf5b4efd951b46d1f7cfc363245ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,400,1,0.01071924,1590907077,Regular,e3cf49576bec8b7765eebea117559cc1846510f5ba94885bc7a39ef3ac05d492
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,305,1,0.01104196,1590907077,Regular,8161893126facdc2c796f451ff347f22b1d87e76a933c1c949bca7dcddd18792
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,233,1,0.01051213,1590907012,Regular,a15dc8cf8e71755f68c86578bde4b04653e5865547c086ad4dc64a27bd8e58d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,395,1,0.01051112,1590907012,Regular,73e7ec88d54c9aa7dad7fbb151872d13393bc1d2ef99621950471cf6ef5ecad4
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,310,1,0.01083072,1590907012,Regular,68706bb08bf2d80d18aa9115ed3573ce9ccf922f221030c867474d73f76a8d78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,60,1,0.01093912,1590907012,Regular,8cc177a1541eb1e5ca6033696333aa2aedc205989dff271288398214c1d1e877
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,290,1,0.01093796,1590907012,Regular,134ba33df536faa08f2ce0a8f1898cd983aeab390b7b77f780bc09ef27ac7d78
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,348,1,0.01093804,1590907012,Regular,241945493c0df5d8ee4f26dc8ea71d1004f0f85a71fff78da1b02ad6efc35d9e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,148,1,0.01082754,1590906778,Regular,65d9efa3e5fd441016aa67ab3ce6bc4cca8020744812a74bcf677f4123226df0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,72,1,0.01083072,1590906778,Regular,c933776725f11e2319ebd382b397953c742aa10f966412763d072c1dbf8140f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,287,1,0.01082859,1590906778,Regular,19fff9425d3b95d56a4d976a036acf206a3a29c34f2330608c08573bd4c21791
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,8,1,0.01093907,1590906778,Regular,5c99f1b7f33de583952feeb9fe418e6ef6f5900cef062d540bdc7c3e20166c90
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,122,1,0.01072354,1590906778,Regular,c4f93cfebd1bc27a436140b1eadf5a12688c74f7cff6220f4d395965bfb2ab90
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,419,1,0.0112671,1590906778,Regular,1ce3a6108916818c7207fba5ab73d0322eca680674157bd293b059dfaae97bd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,96,1,0.01051213,1590906778,Regular,67414b1ef368a4a2268e8e1c74c552fd383c77198031c3ff4f922fda5afaabcf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,239,1,0.01072245,1590906778,Regular,b541d1f5db50bda73c7a39b607d92036f6eefa05c39daa47ccd035f4ad5002d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,217,1,0.01071716,1590906778,Regular,89d2a71f36450247bc4faaeb82989f56d52513c66c093c41f6835f1718eefeb7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,372,1,0.01104624,1590906754,Regular,7979ecc71abb2832caecd85073378b70c799bab4bba17bcc5e243d76854708c5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,272,1,0.01000002,1590906754,Regular,20d77815653ca2929363b12d08d93a3cab3508e40381c6f336a51416e2599ca2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,103,1,0.01071716,1590906754,Regular,087e5d685a30afddb79cf76d19619a6a6ecacc18fa9fa852170451a95fb228a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,447,1,0.01051112,1590906754,Regular,cafdbcde3fa170f3e2d3cda6d7e2a4d36a0e67646cefea5eadb7f37462e4a4e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,396,1,0.01093467,1590906754,Regular,6fe4531576eecb27cc4cd5b176d6a74a03db45c8031dffeef2fb8e303cde85e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,140,1,0.01082964,1590906754,Regular,dfa5b27c8cdc45014549f90635547f898d7cca1904b43673d6430b0349afe0e0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,135,1,0.01072354,1590906509,Regular,e47037da5b405ea87ca7c38019cc0a8fccc738190d4f09e0451d72780132d6a0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,418,1,0.01082859,1590906509,Regular,b62e1fa8be36b13c322515a958a238c2fe826e56d492e29d62bf958255c78ba1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,43,1,0.01083072,1590906509,Regular,1f75763abce09feb83123023eb5c68f50108a6c6d48c88cc883a0f8b0ef394a0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,107,1,0.01072354,1590906509,Regular,3e6fa37e51258c8a00218f8e8fb3194fe4cc305a6c39d9d4910f29c1c538b8f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,452,1,0.01083072,1590906509,Regular,1d8281566241a3caa0c9c6d6454a98c7d09514bb2eeb8c4691a5dcb6588b83f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,176,1,0.01072245,1590906509,Regular,ec922c6c345b11a0a92d888a64fa34c7ae51ef79ce0f12bfa29fa6272a566d9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,188,1,0.01083072,1590906509,Regular,34c358eea4dea78e3a91b23837c985e04e16866f1da7eb1847aa41f6def1749f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,320,1,0.01082754,1590906509,Regular,601ebbf2e761fb545ed2aff37a5b5d4649f8983df8e3d8809bf6d4198c8764cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,249,1,0.01083072,1590906419,Regular,9252f3b9163f1204b8c610cf2d33ece33f2aacae66738bbbeacf4fd6cf192dc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,502,1,0.01104624,1590906419,Regular,1da7694c20aa43b56a2bf57c1d6849db388d20f3462f2761027944e677feccc6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,508,1,0.01072245,1590906419,Regular,47ff55848f91fa67565b5e42d4e8a1f79fb79f8e7afd4e98ab877d163a56fce8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,416,1,0.01082965,1590906419,Regular,0cde6da6bdb6cdf9ef350baec5b54d92327b95637cd9127e99cef092c5218ada
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,493,1,0.01083072,1590906419,Regular,26a9a0d191b0f0d82ad47c21f693fcf92d62338f7077d5dc1fba1aacb9c1b7da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,455,1,0.01137734,1590905527,Regular,c51fff9981c579db9895ca4a05df5d0196b79a7c903dc65ae7faaf6be5faccf3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,235,1,0.01126591,1590905527,Regular,5223947e3398f22bb9ac26364425358e46c7ad594a4059ac6880b40009f14df3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,411,1,0.01082859,1590905527,Regular,035425e87e0746d0fa2386a98387712c750a605840ead2c8611039d210fe6287
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,420,1,0.0100008,1590905527,Regular,3df67b8003a46b8468d0a5898ed5fa39f913979d96371d35a3db34cb795f6a87
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,110,1,0.00999925,1590905527,Regular,3e78c2a05a38f1a309ace7c0a3c8a49355a367a774545e1d98250bbe5b716fcb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,362,1,0.01093912,1590905527,Regular,7fa4eb65061b4165ce422d959619bbf59b1e9edcbba51623f0965592b11f03cc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,119,1,0.01000077,1590905527,Regular,c2ec55c46b660343982b8172da3a91dd7c252eb5e647ab391a98927bb732d3be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,474,1,0.01082965,1590905527,Regular,817d5098d01c7af2a45a66f53845edbb3f555883e19f1b4ac324ff375709bebf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,495,1,0.01104733,1590905527,Regular,d24cba7e7fbceb08cbf0d51d1a017afb40da43c145a3077ef54718648b05cbbf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,421,1,0.01093799,1590905527,Regular,d3da76e544903984a9ae3abe7729cb8f8e7551987f2e6996106203136efea5bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,141,1,0.01104624,1590905438,Regular,8cda739d3fa9b04046a1d83219d648ec92406193fad8a6a70bb5be7de43fb4ed
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,369,1,0.01051112,1590905438,Regular,12db47df3d704c7c4ef2b1fe99f2972c4a77d97157a63c10cf15217901cf0b97
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,149,1,0.01126706,1590905438,Regular,4cc2c28e7140b3776a878b2c512070f5dd2b0e0853a77b4c5dd2eb474cdf7496
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,421,1,0.01137853,1590905394,Regular,05b4a2a54c1de53043a9f8b36c79e12e2dd2a6700210364b58797292ff4534ea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,166,1,0.01071924,1590905394,Regular,8de2d72c0fe514d61ca5a6af6214cb68cf101248593946393f5f9fb1bb58668f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,398,1,0.01104624,1590905394,Regular,fa980b54e94dc9ee1b1ebb7e277d7b78658079f5655fd833f72e0ccef859f88f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,187,1,0.01051112,1590905394,Regular,ebf674cfccf9db718973ad4494c99399f0aeaad1b9b719492ae251c2680b738f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,537,1,0.01104733,1590905394,Regular,2d3e34087bca3f99ee055c6d45ee823e69b828c4972cba56003954bb225945c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,64,1,0.01051012,1590905394,Regular,7e774a706957b7600572a19d6ad4a11a206431128f00400d66faaf9f450714c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,82,1,0.01083071,1590905394,Regular,d9b19c5a914fe3e55ddb74d14db1cee591628ce0679ba920e18ee3a482eb2ab6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,532,1,0.01104735,1590905394,Regular,dc038ff400e5e8e540bf2873fed0985e811a1b2aec4067fb1f55fde6b71d5bb7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,366,1,0.01104405,1590905394,Regular,b79bb90d5652d4601883970ff5be6d2805a595f638c5674fc559950d71fdebb6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,264,1,0.01051107,1590905394,Regular,d6159fc2f26281fdd37a77b5a9cbaaa074a5e98998d0d2c425c4bf4b0f8ba2b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,86,1,0.01051012,1590905394,Regular,ec2221ce91482bb78169af16ad18707c04511740c63af21ab5f716285fca2cb6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,486,1,0.00990257,1590905001,Regular,8f17e3d8c2c49d70bfd9377ebcd73bb7c6047a592d0ed3e8400f567c216465d6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,261,1,0.01090968,1590905001,Regular,840aea4b8cb0460f5e1657827d0a51688e8d8266bd75bcffaee977c8a7a2cfd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,348,1,0.01137734,1590905001,Regular,c272baab5d8c6d955b34917f1588e25f90517c9397128d703a9af75f0416878b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,134,1,0.01051213,1590905001,Regular,aeb849cbd9ca320303540e008b3e81d51b8e649fa1a10c1e72751728c21aeb8a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,32,1,0.01051012,1590905001,Regular,54fac5ef96bde5837c9d911d77e2417174059cb7ebaf8b157b257b1a4b7e8c9a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,218,1,0.01093912,1590904573,Regular,7970d28806f5763ccd327913604f1204b321d0e12c44e1534460ce5baa85d493
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,247,1,0.01083072,1590904573,Regular,ae4015d5a4e4405766753082d0e382b19f5a53da18715e866d16c6ff9435e693
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,214,1,0.01051012,1590904573,Regular,6fddd36881815e2b169a21d3dd96354cfaadc717b82015392038d9e6baabd293
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,333,1,0.01051213,1590904573,Regular,d3116304e6a2bbfe7bf050f84748c1432499fd2e587a8929c5daf8abe4248efe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,356,1,0.01083072,1590904573,Regular,72f2097c56bd5b57ea4215beaf05a06295040b2480299c195c1297ba9e28a4fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,277,1,0.01082964,1590904573,Regular,fe094227de2d41e4c43cfd71c9b42c2f74c97988c208d54456c6e44070090dc9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,72,1,0.01083071,1590904573,Regular,1155febb0be49d7ea1779ab9c4e07f60da473f8ba5610d41514d2133550884c8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,334,1,0.01051204,1590904573,Regular,67719d06ffe41916e438febb6263cd8e8f87d40da35edf19e828b6578b3630c9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,139,1,0.01104733,1590904573,Regular,a4e955937c2e9dfdb9ab6084fc018b018993b0081dc52150312f30b650beb0c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,218,1,0.01051213,1590904573,Regular,107b33893a384a6a65c4a83a3587d1972575764e8de9e61c46f187112cd2d6f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,200,1,0.01051207,1590904573,Regular,b2ef0d55313b19cbb733dad0b9003b04e7880e21060b31283fbddb6365b2cff1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,519,1,0.01126827,1590904573,Regular,57bcd3bfa1e69e227319d937c3f7115263db2796003ba75c580680e9cb0b98f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,334,1,0.01072245,1590903997,Regular,73a67ca101f01d038aae6d6967bc8a74cabf8d43b692873cc289ca0270297ed7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,517,1,0.01000154,1590903997,Regular,8a36036f37a0290c1c3608088b1f9fa8f22a0f0445ffc233f064c934c74b768a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,470,1,0.01000077,1590903997,Regular,1ccd16d4f6c58f439c394b69506d0e8b6900cebfabf5a76d433bcb22059c558a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,301,1,0.00990178,1590903997,Regular,19f9bb8d2b797cedd94f6a8b79873f2e0c55b364fcb402261b5115eab460e789
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,364,1,0.01051012,1590903997,Regular,fcab0720e1201c4f365ba6ee3c39f9eee22cd00ea6c55db9de5771de6bb86dae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,255,1,0.01093799,1590903997,Regular,74a863245cceae69b648de6de87728489d2782006a6524034876b1222571ece6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,437,1,0.01083071,1590903929,Regular,9ab43c8816df987326c56875161bdf6794af6bac8748e1cc2c9e67e47386ddb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,222,1,0.01082754,1590903929,Regular,13974a25d64903fab6f87cffdbc37c5c2f3666761a023d0418fd9e35275ee783
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,106,1,0.01072354,1590903929,Regular,238eca5f57d91cdafc4ceb2950eaa0d7d0aac7095ac41e19191956fb85699a83
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,315,1,0.01104624,1590903929,Regular,c07268a04f749cef7541859a5812617b40690cde438b09b81ef487c044212d84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,372,1,0.01104516,1590903929,Regular,fb731e7278503924189989c1a8318eeb993b8103079abfd84a1682cfd02a00be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,522,1,0.01093907,1590903929,Regular,d35e3be44a74beeae1b46f61d3c7971414505bda9766bb1e8fed4b5cfe7967be
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,274,1,0.01072137,1590903708,Regular,469c06bece4b1251837d74c6a00f18c0ec7bd03ae0dadc5766bbc80168792781
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,300,1,0.01126472,1590903708,Regular,249dbd931c538a288c74f2c23cd3fd6dc6890a6a942074a07521289ece3a3181
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,318,1,0.01051112,1590903708,Regular,d3242ee0bffbc82b9ad83fb72a2827f8b263458102b1fd13a1558cd8f5993e81
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,449,1,0.01072137,1590903708,Regular,8e83082b773c39add3c136feb9338158e7bf2b586b418af55ae6521cb3259981
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,261,1,0.0107203,1590903708,Regular,68d639510578452f377f1db896db067c3eef789e157855575110d0a86bfb1c81
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,247,1,0.01082964,1590903708,Regular,2fc050e5dc3f316d55f6b65e9cc987ce76dac5aeb04acbdf3f7b85086414468e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,491,1,0.01083072,1590903708,Regular,33baef6bce5b42256521b3ef79eaf0e62cbaa6cb590db98be8ffe79b3b47e18e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,29,1,0.01093912,1590903708,Regular,02e06c4d142294224f138b901a2e874f5bf17e545eaeb79f6d464394481bd7e4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,268,1,0.01104734,1590903447,Regular,23ae1ea84ce5b91c0606557530a373ebcf777b80da507ad64966723105db7cde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,438,1,0.01051112,1590903447,Regular,2d410620656a9fe58274490f5373cf712f6aac39ea47019e294f3a3623a3eade
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,111,1,0.01000154,1590903447,Regular,b57c9df3c4e11ad48b425e99c77d76df9ffac145a5cdde275590dae7a197fcc2
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,147,1,0.01000077,1590903052,Regular,12d9a849affd0ad217aa1f0f5502cc331a9faf962465608ce1cfb9900db106bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,248,1,0.01072137,1590903052,Regular,320e924edd489e2cee2c5b3048c54674d4c0fd4d45818782d8a88ccdca6646bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,284,1,0.01051012,1590903052,Regular,473f0dc291c1255bb436364bce99d93760cc17dbdd4df508c29e30f8da35a585
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,387,1,0.01082859,1590903052,Regular,d65cb3502c6c1480f4a9adb3292b01454bf1a50de2d0ac339f365c56090ef185
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,433,1,0.01000154,1590903052,Regular,0974baa240cc2fd5ec3db182dafbdd96c8473394d128176cfc26e3a8ba7e01dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,389,1,0.01126595,1590903052,Regular,3d44ecb4cc071c0e0f95d2206948162f7acbae4eae6e4a9eb1014ee69fbfe4db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,477,1,0.01104735,1590903052,Regular,8d086bc87a1fd894421571cdb188136ee71ce3f2fac2e03a3c100181580d1fb0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,8,1,0.01051012,1590903052,Regular,b167bd2756f4d3b7313633a6515236e7d6dcccec71aa23492d2a8738fba4f8ae
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,363,1,0.01051213,1590903052,Regular,f4f7e4c5398bd4368da2955b7bb6361a3a5e2ff6c63ebdbc7af30d3418d8dcaf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,504,1,0.01051012,1590902887,Regular,f46cf7a593d7392ab8de76fec6bbaa2ce433b6a7b4e50149f6e2e3811399a6dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,55,1,0.01082859,1590902887,Regular,8e4a1097c1d21dbb2f9f33613e1da60c76dc0fe2e2b6e1f30b4fa04cb4cfd9a4
