tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2726de5ebe058595a162cfb15e6f5aa70d91ed830242573e93d42ce204c8be5,-1,9,1,0.66958977,1571875822,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,7,1,0.66958977,1571797820,Regular,f2726de5ebe058595a162cfb15e6f5aa70d91ed830242573e93d42ce204c8be5
539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee,-1,9,1,0.57916832,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b,-1,1,1,0.57011821,1571713132,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,85,1,0.57916832,1571711407,Regular,539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,83,1,0.57011821,1571625204,Regular,b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,-1,6,1,0.59974653,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,20,1,0.59974653,1571538557,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29,-1,3,1,0.55044161,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,63,1,0.55044161,1571452163,Regular,2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29
cc3264f600ba7dd60efb28028b7e131fee67a2d3863c9cdc6c7ce9f55445b6c7,-1,2,1,0.50364584,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a,-1,3,1,0.53265739,1571373946,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,69,1,0.50364584,1571365986,Regular,cc3264f600ba7dd60efb28028b7e131fee67a2d3863c9cdc6c7ce9f55445b6c7
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,94,1,0.53265739,1571279529,Regular,435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a
b549817723119ba207e34ad8b36b56fec1d918b05a5a14d97e399d5ad373d9c3,-1,3,1,0.54308121,1571259028,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,51,1,0.54308121,1571193826,Regular,b549817723119ba207e34ad8b36b56fec1d918b05a5a14d97e399d5ad373d9c3
0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317,-1,4,1,0.13644366,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,57,1,0.13644366,1571106904,Regular,0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317
37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0,-1,2,1,0.41992802,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,46,1,0.41992802,1570761675,Regular,37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0
9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d,-1,8,1,0.49924033,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,31,1,0.49924033,1570675523,Regular,9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d
cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a,-1,9,1,0.46293142,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,27,1,0.46293142,1570588554,Regular,cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,2,1,0.51162576,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,79,1,0.51162576,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa,-1,0,1,0.49416541,1570481358,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,75,1,0.49416541,1570415354,Regular,39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa
5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6,-1,4,1,0.47759366,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,22,1,0.47759366,1570329320,Regular,5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6
a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283,-1,2,1,0.47195365,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,1,1,0.47195365,1570242559,Regular,a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283
96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542,-1,2,1,0.53743597,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,35,1,0.53743597,1570156228,Regular,96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542
0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390,-1,1,1,0.50614817,1570144794,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,79,1,0.50614817,1570070140,Regular,0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390
abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee,-1,1,1,0.54778827,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,17,1,0.54778827,1569983696,Regular,abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee
f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512,-1,0,1,0.49901617,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,72,1,0.49901617,1569897465,Regular,f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512
c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387,-1,4,1,0.52004286,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,5,1,0.52004286,1569811851,Regular,c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387
3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65,-1,6,1,0.53206616,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,29,1,0.53206616,1569724192,Regular,3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65
75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc,-1,6,1,0.52850035,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,36,1,0.52850035,1569638415,Regular,75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc
cd42e2d10028c6fa79301441e1017c8f9e0535d5defd7f28fc9fbd8ff521d223,-1,0,1,0.53222473,1569630459,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,95,1,0.53222473,1569551429,Regular,cd42e2d10028c6fa79301441e1017c8f9e0535d5defd7f28fc9fbd8ff521d223
51b54d8964883d0c2dfc3d814b3ef408e5bc0a469dccce0b581adda8aff49c0d,-1,3,1,0.49430298,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,60,1,0.49430298,1569465530,Regular,51b54d8964883d0c2dfc3d814b3ef408e5bc0a469dccce0b581adda8aff49c0d
f4a5a11f82e2577386f9bb6cdf8ad3156166a6ae0ccdb7fe9fde53d61c212b00,-1,6,1,0.51941701,1569452702,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,5,1,0.51941701,1569378629,Regular,f4a5a11f82e2577386f9bb6cdf8ad3156166a6ae0ccdb7fe9fde53d61c212b00
645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078,-1,1,1,0.45677887,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,19,1,0.45677887,1569292450,Regular,645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078
47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b,-1,0,1,0.40518596,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,93,1,0.40518596,1569205850,Regular,47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b
