tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252449040f5c819f19e21a6e7534693c3ea94aef5441d8e8c270eb9e2b2cc109,-1,0,1,4642.70657086,1471087443,Regular,87788c13c60ad4ddb14bddabe74e9f71ac945a8879cf7dbdbb4c1a2d1d163d05
87788c13c60ad4ddb14bddabe74e9f71ac945a8879cf7dbdbb4c1a2d1d163d05,1,1,1,4642.70657086,1471084919,Regular,252449040f5c819f19e21a6e7534693c3ea94aef5441d8e8c270eb9e2b2cc109
87788c13c60ad4ddb14bddabe74e9f71ac945a8879cf7dbdbb4c1a2d1d163d05,-1,0,1,4651.60910086,1471084919,Regular,4b985e9187a14d5ad3c73fb82b15f7f14769429e24499e84898c99ec72728e03
4b985e9187a14d5ad3c73fb82b15f7f14769429e24499e84898c99ec72728e03,1,1,1,4651.60910086,1471075761,Regular,87788c13c60ad4ddb14bddabe74e9f71ac945a8879cf7dbdbb4c1a2d1d163d05
4b985e9187a14d5ad3c73fb82b15f7f14769429e24499e84898c99ec72728e03,-1,0,1,4665.12238946,1471075761,Regular,598200742d352ba3dab19bd8f6ed778a4571f9a0828f7c909099621323e3cb32
598200742d352ba3dab19bd8f6ed778a4571f9a0828f7c909099621323e3cb32,-1,1,1,4690.52000644,1471069868,Regular,14e277289ea071af2af105939d7466fadcbe8ae75ee76e1fe8c64766488df6c6
598200742d352ba3dab19bd8f6ed778a4571f9a0828f7c909099621323e3cb32,-1,0,1,0.12706338,1471069868,Regular,75cc49ebaef38a035d84bdd7217b472ce40af77168182eaa450a7dba32d7bba0
598200742d352ba3dab19bd8f6ed778a4571f9a0828f7c909099621323e3cb32,1,0,1,4665.12238946,1471069868,Regular,4b985e9187a14d5ad3c73fb82b15f7f14769429e24499e84898c99ec72728e03
fe2fcecf9372acb32b95e471ccdd63566697699cc127445cf3c69304c0a94ad5,-1,1,1,12.6823432,1471068785,Regular,a717832c42b29d1fb247516497b6dc22e5e037846e49721f16d1ed526c6bd155
fe2fcecf9372acb32b95e471ccdd63566697699cc127445cf3c69304c0a94ad5,1,0,1,1.07058023,1471068785,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
fe2fcecf9372acb32b95e471ccdd63566697699cc127445cf3c69304c0a94ad5,-1,0,1,9.28551703,1471068785,Regular,bf3cdde5bad5796ab12f08697ffd33541aba7a89bea265fde151b69a2a456412
14e277289ea071af2af105939d7466fadcbe8ae75ee76e1fe8c64766488df6c6,1,0,1,4690.52000644,1471067595,Regular,598200742d352ba3dab19bd8f6ed778a4571f9a0828f7c909099621323e3cb32
14e277289ea071af2af105939d7466fadcbe8ae75ee76e1fe8c64766488df6c6,-1,0,1,4691.62704644,1471067595,Regular,e0125f2671b0384d97879fe6f86f24b8081393b064b924de892077c51bf25304
75cc49ebaef38a035d84bdd7217b472ce40af77168182eaa450a7dba32d7bba0,1,0,1,0.12706338,1471067595,Regular,598200742d352ba3dab19bd8f6ed778a4571f9a0828f7c909099621323e3cb32
a717832c42b29d1fb247516497b6dc22e5e037846e49721f16d1ed526c6bd155,1,1,1,12.6823432,1471067595,Regular,fe2fcecf9372acb32b95e471ccdd63566697699cc127445cf3c69304c0a94ad5
a717832c42b29d1fb247516497b6dc22e5e037846e49721f16d1ed526c6bd155,-1,1,1,18.6615332,1471067595,Regular,ed545e2411e8bd7c3cbaa08a71ed080fbb037a3da02bfbbdc59fd6291403f4f1
bf3cdde5bad5796ab12f08697ffd33541aba7a89bea265fde151b69a2a456412,-1,27,1,0.4604581,1471067595,Regular,b81e8a10033eb344bb8e5ec69b9f36cbf3583399a3fc562c9489f080a96267ec
bf3cdde5bad5796ab12f08697ffd33541aba7a89bea265fde151b69a2a456412,1,0,1,9.28551703,1471067595,Regular,fe2fcecf9372acb32b95e471ccdd63566697699cc127445cf3c69304c0a94ad5
e0125f2671b0384d97879fe6f86f24b8081393b064b924de892077c51bf25304,1,0,1,4691.62704644,1471066648,Regular,14e277289ea071af2af105939d7466fadcbe8ae75ee76e1fe8c64766488df6c6
e0125f2671b0384d97879fe6f86f24b8081393b064b924de892077c51bf25304,-1,1,1,4704.94020203,1471066648,Regular,c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68
c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68,1,0,1,4704.94020203,1471063660,Regular,e0125f2671b0384d97879fe6f86f24b8081393b064b924de892077c51bf25304
c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68,-1,4,1,4715.11051925,1471063660,Regular,9b2e387564f28c792fc900d049a6bb66ae95151e9610422a8f4d238911e7efd5
9b2e387564f28c792fc900d049a6bb66ae95151e9610422a8f4d238911e7efd5,1,1,1,4715.11051925,1471052674,Regular,c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68
9b2e387564f28c792fc900d049a6bb66ae95151e9610422a8f4d238911e7efd5,-1,9,1,4720.20266766,1471052674,Regular,f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49
b81e8a10033eb344bb8e5ec69b9f36cbf3583399a3fc562c9489f080a96267ec,1,0,1,0.4604581,1471052674,Regular,bf3cdde5bad5796ab12f08697ffd33541aba7a89bea265fde151b69a2a456412
f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49,1,0,1,4720.20266766,1471013779,Regular,9b2e387564f28c792fc900d049a6bb66ae95151e9610422a8f4d238911e7efd5
f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49,-1,11,1,4800.3629581,1471013779,Regular,a0bb01ee7c40b99da78c968fb7475ba15b86f3a9b9833f04303e8b101c19d4a2
a0bb01ee7c40b99da78c968fb7475ba15b86f3a9b9833f04303e8b101c19d4a2,-1,4,1,4801.46050588,1471000987,Regular,19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770
a0bb01ee7c40b99da78c968fb7475ba15b86f3a9b9833f04303e8b101c19d4a2,1,1,1,4800.3629581,1471000987,Regular,f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49
19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770,-1,3,1,20.14546001,1470967890,Regular,3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b
19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770,-1,0,1,4.70482114,1470967890,Regular,3f2ffc5b3ba1f60c43e30e2d0bf4cc230883b614fc03e461fe68e530e1dc8a1f
19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770,-1,5,1,5111.10839185,1470967890,Regular,7ecaf539c690f04de1ba8a1e3c012c0ec7462c7dae9a503a14491cf92a1a9e81
19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770,1,0,1,4801.46050588,1470967890,Regular,a0bb01ee7c40b99da78c968fb7475ba15b86f3a9b9833f04303e8b101c19d4a2
19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770,-1,4,1,1.191799,1470967890,Regular,90ea6aba4b43728e3476b690a2112b4e2965f65777f52eb783616bafaefa6f81
3f2ffc5b3ba1f60c43e30e2d0bf4cc230883b614fc03e461fe68e530e1dc8a1f,-1,2,1,14.32580937,1470966242,Regular,64c978dd651170ce944233336a5950ff697fa33869cfbc667b7a3e623f724f08
3f2ffc5b3ba1f60c43e30e2d0bf4cc230883b614fc03e461fe68e530e1dc8a1f,1,1,1,4.70482114,1470966242,Regular,19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770
64c978dd651170ce944233336a5950ff697fa33869cfbc667b7a3e623f724f08,-1,0,1,16.64833937,1470946079,Regular,96d0b0f9e46ae59f6ad7ef9b680c207c20a7e734b62d3fd45e4fb60b08619c69
64c978dd651170ce944233336a5950ff697fa33869cfbc667b7a3e623f724f08,1,1,1,14.32580937,1470946079,Regular,3f2ffc5b3ba1f60c43e30e2d0bf4cc230883b614fc03e461fe68e530e1dc8a1f
90ea6aba4b43728e3476b690a2112b4e2965f65777f52eb783616bafaefa6f81,1,0,1,1.191799,1470946079,Regular,19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770
7ecaf539c690f04de1ba8a1e3c012c0ec7462c7dae9a503a14491cf92a1a9e81,-1,0,1,5182.51092185,1470941247,Regular,835e48441976d6f3c1d8e5a9c159bfe837f4f2d0d39ce59f24cf5af829135a0f
7ecaf539c690f04de1ba8a1e3c012c0ec7462c7dae9a503a14491cf92a1a9e81,1,0,1,5111.10839185,1470941247,Regular,19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770
96d0b0f9e46ae59f6ad7ef9b680c207c20a7e734b62d3fd45e4fb60b08619c69,-1,0,1,22.13647976,1470939648,Regular,470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08
96d0b0f9e46ae59f6ad7ef9b680c207c20a7e734b62d3fd45e4fb60b08619c69,1,1,1,16.64833937,1470939648,Regular,64c978dd651170ce944233336a5950ff697fa33869cfbc667b7a3e623f724f08
3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b,-1,11,1,2.24870329,1470936901,Regular,d50de1e1e0c2e13a6404b15f232160340a26e4408bd09782caf9358f65adbee6
3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b,-1,7,1,0.46475601,1470936901,Regular,03b9964ef0c6d06dd582bdcbccbda31ad96b6a2f0e8f98f888484fce03857be4
3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b,-1,10,1,3.01176608,1470936901,Regular,71501dc4b28810f97af2602c4a062e415a0b049aa857f08f3c1f5503bf4d65e6
3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b,1,0,1,20.14546001,1470936901,Regular,19b2d3adc052265f576f797e2adc6bda2bd3f46db77e6c6dfcc916be95ad2770
470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08,1,0,1,22.13647976,1470936901,Regular,96d0b0f9e46ae59f6ad7ef9b680c207c20a7e734b62d3fd45e4fb60b08619c69
749fe308bec6dc126e68ada3543f363ad938d189d0708807b8a9933a418c79fd,1,0,1,4.54302348,1470935541,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
835e48441976d6f3c1d8e5a9c159bfe837f4f2d0d39ce59f24cf5af829135a0f,-1,1,1,5259.68467397,1470935541,Regular,03d03bd45fc9a706002c6955b502868f47de773725be696a57f47b480e23ce15
835e48441976d6f3c1d8e5a9c159bfe837f4f2d0d39ce59f24cf5af829135a0f,1,1,1,5182.51092185,1470935541,Regular,7ecaf539c690f04de1ba8a1e3c012c0ec7462c7dae9a503a14491cf92a1a9e81
03d03bd45fc9a706002c6955b502868f47de773725be696a57f47b480e23ce15,-1,1,1,5396.08456624,1470917525,Regular,d5532eeab71ffad9a7b1d90a7d683e7fa0f12272d1543850edd4f91062086242
03d03bd45fc9a706002c6955b502868f47de773725be696a57f47b480e23ce15,1,1,1,5259.68467397,1470917525,Regular,835e48441976d6f3c1d8e5a9c159bfe837f4f2d0d39ce59f24cf5af829135a0f
d5532eeab71ffad9a7b1d90a7d683e7fa0f12272d1543850edd4f91062086242,-1,4,1,5396.17302673,1470899035,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
d5532eeab71ffad9a7b1d90a7d683e7fa0f12272d1543850edd4f91062086242,1,1,1,5396.08456624,1470899035,Regular,03d03bd45fc9a706002c6955b502868f47de773725be696a57f47b480e23ce15
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,217,1,9682.96014455,1470889684,Regular,eacfb12a1014bf818661cbac2f6d1eeb1dd498aa198070711b7e68b51afe60df
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,1,1,1,5396.17302673,1470889684,Regular,d5532eeab71ffad9a7b1d90a7d683e7fa0f12272d1543850edd4f91062086242
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,84,1,1.18612655,1470889684,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,54,1,202.33926234,1470889684,Regular,4c92e8fa26c42d8f1e63a4cda6cc85a21d8fb68d576ce6aa52a587ec07bcf68b
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,149,1,0.53466597,1470889684,Regular,256decf4de4835e35a7ff5381dddbd2572bc25b59e87f8dbfe0b7558c8ac40c9
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,87,1,339.71022661,1470889684,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,1,0,1,1.18612655,1470855071,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,23,1,16.49131503,1470855071,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,60,1,4.12951202,1470813372,Regular,3511a89853aa016e1b371b4aa27b1f20f4330c87b0aa5f65aed58b883c570e42
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,1,0,1,16.49131503,1470813372,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,9,1,2.61147027,1470813372,Regular,6d2efaa224aa202f7177da9117e7fa199ffdb643787167ba4c5f00252ba09e1b
256decf4de4835e35a7ff5381dddbd2572bc25b59e87f8dbfe0b7558c8ac40c9,1,0,1,0.53466597,1470808820,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
256decf4de4835e35a7ff5381dddbd2572bc25b59e87f8dbfe0b7558c8ac40c9,-1,0,1,0.25511276,1470808820,Regular,7b377fe366c4f6181d4054e8858abc6b9be6f6478cd1c2500926ecc685482f05
7b377fe366c4f6181d4054e8858abc6b9be6f6478cd1c2500926ecc685482f05,1,1,1,0.25511276,1470679653,Regular,256decf4de4835e35a7ff5381dddbd2572bc25b59e87f8dbfe0b7558c8ac40c9
3511a89853aa016e1b371b4aa27b1f20f4330c87b0aa5f65aed58b883c570e42,1,0,1,4.12951202,1470463747,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
6d2efaa224aa202f7177da9117e7fa199ffdb643787167ba4c5f00252ba09e1b,1,1,1,2.61147027,1470385599,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
03b9964ef0c6d06dd582bdcbccbda31ad96b6a2f0e8f98f888484fce03857be4,1,1,1,0.46475601,1470358655,Regular,3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,14,1,6.04463935,1470343037,Regular,ec320cd6ad80e2c4287cedb0121e00f49bee60a68af46ff4930f92859431e937
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,1,1,1,339.71022661,1470343037,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,18,1,363.35191952,1470343037,Regular,f169f5d21f25545ca8dd703ecfa0d3b0c4d8ec7899352a38b3928e14f9076e6d
ec320cd6ad80e2c4287cedb0121e00f49bee60a68af46ff4930f92859431e937,1,1,1,6.04463935,1470204417,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
f169f5d21f25545ca8dd703ecfa0d3b0c4d8ec7899352a38b3928e14f9076e6d,-1,0,1,365.33546952,1470191021,Regular,72278a95a555d89c44e5182c294cae5fdd16df24949d30439699a595854fca61
f169f5d21f25545ca8dd703ecfa0d3b0c4d8ec7899352a38b3928e14f9076e6d,1,1,1,363.35191952,1470191021,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
4c92e8fa26c42d8f1e63a4cda6cc85a21d8fb68d576ce6aa52a587ec07bcf68b,1,0,1,202.33926234,1470180042,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
eacfb12a1014bf818661cbac2f6d1eeb1dd498aa198070711b7e68b51afe60df,1,0,1,9682.96014455,1470180042,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
eacfb12a1014bf818661cbac2f6d1eeb1dd498aa198070711b7e68b51afe60df,-1,0,1,9709.86267455,1470180042,Regular,6032ee0b662d9604e2a443eb20290ea04affe240e745ccb8aeffaf21647545d6
