tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,283,1,0.2453919,1515308285,Regular,9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be
9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be,1,26,1,0.2453919,1515287143,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,27,1,0.24572149,1514774803,Regular,952fe9e950df2d532137f3e354fbe038053ff8d254db3802412cbff6796d3792
952fe9e950df2d532137f3e354fbe038053ff8d254db3802412cbff6796d3792,1,31,1,0.24572149,1514773471,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
ec718ac395158d63dfe8717f9e99e3944d1452afce677d4784eba31df374849c,-1,11,1,0.24530982,1514252513,Regular,66191d10cf86276e2638278c989ac4da60510984a3b2b8ea74819dea7f63f011
66191d10cf86276e2638278c989ac4da60510984a3b2b8ea74819dea7f63f011,1,14,1,0.24530982,1514249346,Regular,ec718ac395158d63dfe8717f9e99e3944d1452afce677d4784eba31df374849c
f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182,-1,6,1,0.24593778,1513756382,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56,1,14,1,0.24593778,1513753594,Regular,f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182
2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c,-1,7,1,0.24528089,1513302116,Regular,597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07
597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07,1,17,1,0.24528089,1513301592,Regular,2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,70,1,0.24515456,1512948727,Regular,f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797
f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797,1,17,1,0.24515456,1512930023,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,34,1,0.24653161,1512532156,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,66,1,0.24653161,1512531501,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,317,1,0.24512962,1512105895,Regular,ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4
ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4,1,13,1,0.24512962,1512091504,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
c3490d3a6a43f34e2766db004b133009fc6f76b6aa6b824cd6d1efd71d8302d7,-1,46,1,0.0953256,1511649997,Regular,7f8eddfb42cd84ecc1fe7ea2feb6752b216f83383f2acb4ed72dec5953ca1d72
7f8eddfb42cd84ecc1fe7ea2feb6752b216f83383f2acb4ed72dec5953ca1d72,1,8,1,0.0953256,1511644379,Regular,c3490d3a6a43f34e2766db004b133009fc6f76b6aa6b824cd6d1efd71d8302d7
