tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,189,1,0.01059992,1550704248,Regular,eaeded82f96735b12ed011a38cd75f4b5107d6fd3faefd519fec6915ceb2299f
eaeded82f96735b12ed011a38cd75f4b5107d6fd3faefd519fec6915ceb2299f,1,2,1,0.01059992,1550206892,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,85,1,0.01081191,1548832762,Regular,54ac45dbd3b82d13e616079e6b4053c589c62c395bdf92f5262d0415ccd74469
54ac45dbd3b82d13e616079e6b4053c589c62c395bdf92f5262d0415ccd74469,1,2,1,0.01081191,1548360103,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,19,1,0.01091881,1548314889,Regular,c842127f9efbee0f6f808e85e72033fccda04ec4bf4f6d100d277f7fc7a0b015
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,235,1,0.01070603,1548314889,Regular,dcdc58b8f36c195d4e1d2da28853b2a5b6b3fbd50a4607b93bdfd4d9b94693f2
c842127f9efbee0f6f808e85e72033fccda04ec4bf4f6d100d277f7fc7a0b015,1,2,1,0.01091881,1548118112,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,25,1,0.01070598,1547708996,Regular,b26e58ee4b8883bc3e3e2d973e723f8ac7fc7bfac77f7a205d3d0eccc9a1d110
dcdc58b8f36c195d4e1d2da28853b2a5b6b3fbd50a4607b93bdfd4d9b94693f2,1,2,1,0.01070603,1547697496,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
b26e58ee4b8883bc3e3e2d973e723f8ac7fc7bfac77f7a205d3d0eccc9a1d110,1,2,1,0.01070598,1547113967,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,31,1,0.01113689,1546919570,Regular,9440108aa5575448dbdc66b06bbe536c2dc4b3da15596e083fe63e1ae2c3ed25
9440108aa5575448dbdc66b06bbe536c2dc4b3da15596e083fe63e1ae2c3ed25,1,2,1,0.01113689,1546477336,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,64,1,0.01108374,1546252120,Regular,058beae0435ce7d0e531796b0ed4e28a660b769f0055d81b8a87a6102e66df3d
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,103,1,0.01081309,1546252120,Regular,dc50d803b489d6c1dd1738e1ada8a044f2b7563a4dceed333ccbae8cf8c1ac61
dc50d803b489d6c1dd1738e1ada8a044f2b7563a4dceed333ccbae8cf8c1ac61,1,2,1,0.01081309,1546158003,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
058beae0435ce7d0e531796b0ed4e28a660b769f0055d81b8a87a6102e66df3d,1,0,1,0.01108374,1546036357,Revocation,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,61,1,0.01070713,1545650500,Regular,ea63ea4d953dd4da044c28a301c086d5d5bb27e0a36afadc73ea64e38a6f963b
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,27,1,0.01102798,1545650500,Regular,37e74f5a8fa3f753f6cfa6931ff8c32897ffafba9cc37993be08003fdedd4e1b
ea63ea4d953dd4da044c28a301c086d5d5bb27e0a36afadc73ea64e38a6f963b,1,2,1,0.01070713,1545441362,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
37e74f5a8fa3f753f6cfa6931ff8c32897ffafba9cc37993be08003fdedd4e1b,1,2,1,0.01102798,1545149053,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,109,1,0.01081426,1545036162,Regular,2a67fd824a7de2160a4d67ca54243c7c3f549d0127825863b618c1fd6c5b2c6b
2a67fd824a7de2160a4d67ca54243c7c3f549d0127825863b618c1fd6c5b2c6b,1,2,1,0.01081426,1544638573,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,137,1,0.01102922,1543719818,Regular,03ae46f32b803b8ab50dcfe082700a2c363b07f6781d33c790cc468a95802fb9
03ae46f32b803b8ab50dcfe082700a2c363b07f6781d33c790cc468a95802fb9,1,2,1,0.01102922,1543581136,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,55,1,0.01113951,1542675779,Regular,a4e797ae0c0abc48ada693b5376c8ca83c967cb01be8d25359908cbbc84cb04b
a4e797ae0c0abc48ada693b5376c8ca83c967cb01be8d25359908cbbc84cb04b,1,2,1,0.01113951,1542417931,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,140,1,0.01103172,1541237254,Regular,d845ba06f19c2fb208f868b086e1306a283d8ae489599f21eeeb1891b01aab9e
d845ba06f19c2fb208f868b086e1306a283d8ae489599f21eeeb1891b01aab9e,1,2,1,0.01103172,1540995851,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,16,1,0.01114083,1540701944,Regular,bc30b447f0c257bfba02d454f09f0520f7b64d69bb13fde57b5e5c1dafb3071b
bc30b447f0c257bfba02d454f09f0520f7b64d69bb13fde57b5e5c1dafb3071b,1,2,1,0.01114083,1540467202,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,176,1,0.01136199,1540252668,Regular,2a4336a1f7ee3b4c781c39cde6633ababf795b45334f39fcccbde17961a739d1
2a4336a1f7ee3b4c781c39cde6633ababf795b45334f39fcccbde17961a739d1,1,2,1,0.01136199,1540004331,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,61,1,0.01158901,1539680500,Regular,075438a4f14f6bafb5812c05931f38098e76cd3f45981974ec9a1f13430bec4e
075438a4f14f6bafb5812c05931f38098e76cd3f45981974ec9a1f13430bec4e,1,2,1,0.01158901,1539079582,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,127,1,0.01136342,1538684529,Regular,8c2f7e19cb0f79e8d8de7b891ce3d6203270c1662494682e65dc6266826e86b8
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,55,1,0.01136342,1538684529,Regular,347092001dbb9bdef75d4d197f960f3b38794d3a9b1289fc36205b1eac958351
8c2f7e19cb0f79e8d8de7b891ce3d6203270c1662494682e65dc6266826e86b8,1,2,1,0.01136342,1538503263,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
347092001dbb9bdef75d4d197f960f3b38794d3a9b1289fc36205b1eac958351,1,2,1,0.01136342,1538291431,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,95,1,0.01193817,1535658716,Regular,d3d77824eed8759b71e2f9b2aca0d338fd0668f6458a109fa07b8007bc3e8a6c
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,132,1,0.01147856,1535658716,Regular,cb8c2aadbe11a3d213841429a649e2a2f440e577333241b212c9b137f775cf92
cb8c2aadbe11a3d213841429a649e2a2f440e577333241b212c9b137f775cf92,1,2,1,0.01147856,1535400472,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
d3d77824eed8759b71e2f9b2aca0d338fd0668f6458a109fa07b8007bc3e8a6c,1,2,1,0.01193817,1535275319,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,69,1,0.01147998,1533287094,Regular,20a7eed463008352bad648388086df4a4662b906e99546a6fc2efee3f177733a
20a7eed463008352bad648388086df4a4662b906e99546a6fc2efee3f177733a,1,2,1,0.01147998,1532610608,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,43,1,0.01159325,1532265144,Regular,eb915522fbc601c842b3bf9ddd07cadcbec6070d1377e40df3c750853f92652c
eb915522fbc601c842b3bf9ddd07cadcbec6070d1377e40df3c750853f92652c,1,2,1,0.01159325,1532133473,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,98,1,0.01171071,1530673291,Regular,2442953f39158542ba29e7be76c316dddafba87465ffa9bb5d5771c1fbadad69
2442953f39158542ba29e7be76c316dddafba87465ffa9bb5d5771c1fbadad69,1,2,1,0.01171071,1530122463,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,153,1,0.01182639,1529666846,Regular,11439d6f55174f00be4932e70ce515fbf4b223822adcc4a0226115c35a3f95f5
11439d6f55174f00be4932e70ce515fbf4b223822adcc4a0226115c35a3f95f5,1,2,1,0.01182639,1529409454,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,19,1,0.01182798,1528786288,Regular,ed15f3c60319509c075a403e3d57cbab416ca7fa74e5092b64e70c69c2f7a71e
ed15f3c60319509c075a403e3d57cbab416ca7fa74e5092b64e70c69c2f7a71e,1,2,1,0.01182798,1527839855,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
