tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,249,1,0.05464865,1511664250,Regular,
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,45,1,0.05805377,1511458628,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,385,1,0.04158115,1511124430,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,245,1,0.05841921,1510798085,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,412,1,0.04994931,1510515514,Regular,
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,86,1,0.05383589,1510342083,Regular,
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,67,1,0.05065859,1510168231,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,70,1,0.01459353,1509918567,Regular,
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,64,1,0.05087662,1509896981,Regular,
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,284,1,0.05620677,1509658069,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,56,1,0.02892428,1509310887,Regular,
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,162,1,0.05262621,1509147868,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,3,1,0.05352418,1508920879,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,291,1,0.04929801,1508691900,Regular,
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,182,1,0.05226879,1508604880,Regular,
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,173,1,0.05020541,1508355548,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,526,1,0.04814042,1508094173,Regular,
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,302,1,0.05131487,1507735514,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,540,1,0.04718435,1507486069,Regular,
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,107,1,0.0522229,1507334124,Regular,
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,69,1,0.05548681,1507100865,Regular,
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,51,1,0.05578792,1506862608,Regular,
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,118,1,0.05144063,1506655980,Regular,
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,106,1,0.05385672,1506482324,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,71,1,0.01408003,1506276333,Regular,
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,31,1,0.05203638,1506156728,Regular,
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,79,1,0.05488723,1506004665,Regular,
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,9,1,0.03995747,1505668010,Regular,
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,110,1,0.05093666,1505026530,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,817,1,0.02385492,1504909418,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,186,1,0.05358126,1504710670,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,288,1,0.05401046,1504460988,Regular,
